Time;Bid;Ask
15:31:54.787;2.9220;2.9640
15:30:58.379;2.9220;2.9640
15:29:04.314;2.8870;2.9410
15:22:53.516;2.8970;2.9510
15:18:01.736;2.8930;2.9470
15:17:04.901;2.8920;2.9460
15:16:47.716;2.8910;2.9450
15:15:26.675;2.8920;2.9460
15:11:22.406;2.8870;2.9410
15:10:22.143;2.8860;2.9400
15:09:44.761;2.8830;2.9370
15:06:42.892;2.8850;2.9390
15:05:43.394;2.8830;2.9370
15:00:14.216;2.8820;2.9360
14:59:36.635;2.8820;2.9360
14:57:44.803;2.8840;2.9380
14:56:32.354;2.8810;2.9350
14:55:28.017;2.8750;2.9290
14:54:54.933;2.8730;2.9270
14:51:22.081;2.8770;2.9310
14:50:52.109;2.8780;2.9320
14:49:39.378;2.8790;2.9330
14:45:29.686;2.8940;2.9480
14:43:02.650;2.8950;2.9490
14:35:51.068;2.8930;2.9470
