Time;Bid;Ask
14:16:49.676;4.3800;0.0000
14:15:37.844;4.4100;0.0000
14:13:59.009;4.3800;0.0000
14:10:28.280;4.3700;0.0000
14:09:57.463;4.3800;0.0000
14:07:27.492;4.3800;0.0000
14:05:43.320;4.3800;0.0000
14:03:49.898;4.3900;0.0000
14:02:53.115;4.3800;0.0000
14:01:59.711;4.3800;0.0000
14:00:50.096;4.3800;0.0000
13:58:41.366;4.3800;0.0000
13:56:31.980;4.3600;0.0000
13:53:15.186;4.3500;0.0000
13:52:51.578;4.3400;0.0000
13:49:32.812;4.3600;0.0000
13:42:40.438;4.3500;0.0000
13:40:26.862;4.3400;0.0000
13:39:52.594;4.3400;0.0000
13:38:57.442;4.3300;0.0000
13:35:36.624;4.3500;0.0000
13:34:18.432;4.3600;0.0000
13:33:59.974;4.3600;0.0000
13:31:19.979;4.3500;0.0000
13:30:06.814;4.3600;0.0000
13:29:59.086;4.3800;0.0000
13:27:35.137;4.3500;0.0000
13:26:55.268;4.3600;0.0000
13:25:29.309;4.3800;0.0000
13:20:31.084;4.3400;0.0000
13:19:41.534;4.3600;0.0000
