Time;Bid;Ask
21:59:58.803;2.7700;2.7800
21:58:58.058;2.7900;2.8000
21:57:49.883;2.7700;2.7800
21:56:59.577;2.7700;2.7800
21:55:55.556;2.7800;2.7900
21:54:55.804;2.8600;2.8700
21:53:58.806;2.9200;2.9300
21:52:57.932;2.9200;2.9300
21:51:58.154;2.9600;2.9700
21:50:59.498;2.9300;2.9400
21:49:53.804;2.9000;2.9100
21:48:50.672;2.8200;2.8300
21:47:54.594;2.8700;2.8800
21:46:59.345;2.8700;2.8800
21:45:57.492;2.8700;2.8800
21:44:55.172;2.8600;2.8700
21:43:59.678;2.9000;2.9100
21:42:57.050;2.9500;2.9600
21:41:58.139;2.9400;2.9500
21:40:54.568;2.9500;2.9600
21:39:59.867;2.9500;2.9600
21:38:58.554;2.9000;2.9100
21:37:54.090;2.8900;2.9000
21:36:59.564;2.8500;2.8600
21:35:52.954;2.8300;2.8400
21:34:48.822;2.8300;2.8400
21:33:53.657;2.7800;2.7900
21:32:55.581;2.8200;2.8300
21:31:54.626;2.8000;2.8100
21:30:46.483;2.8100;2.8200
21:29:58.764;2.8200;2.8300
21:28:51.937;2.8100;2.8200
21:27:59.659;2.8300;2.8400
21:26:53.207;2.8500;2.8600
21:25:42.706;2.8900;2.9000
21:24:52.075;2.8800;2.8900
21:23:54.987;2.9000;2.9100
21:22:57.015;2.9200;2.9300
21:21:59.106;2.8900;2.9000
