Time;Bid;Ask
09:39:58.772;1.5300;0.0000
09:38:58.335;1.5250;0.0000
09:37:58.099;1.5400;0.0000
09:36:58.651;1.5510;0.0000
09:35:56.842;1.5540;0.0000
09:34:53.162;1.5500;0.0000
09:33:58.991;1.5490;0.0000
09:32:57.400;1.5510;0.0000
09:31:58.013;1.5420;0.0000
09:30:57.515;1.5330;0.0000
09:29:59.741;1.5530;0.0000
09:28:55.104;1.5580;0.0000
09:27:59.426;1.5730;0.0000
09:26:58.182;1.5800;0.0000
09:25:57.612;1.5890;0.0000
09:24:55.421;1.5970;0.0000
09:23:57.264;1.6000;0.0000
09:22:58.583;1.5960;0.0000
09:21:55.203;1.6050;0.0000
09:20:58.429;1.6070;0.0000
09:19:53.449;1.6000;0.0000
09:18:59.458;1.6100;0.0000
09:17:59.247;1.6100;0.0000
09:16:55.573;1.6140;0.0000
09:15:59.581;1.6100;0.0000
09:14:58.517;1.6190;0.0000
09:13:54.300;1.6180;0.0000
09:12:58.977;1.6120;0.0000
09:11:59.878;1.6080;0.0000
09:10:55.782;1.6060;0.0000
09:09:58.645;1.6070;0.0000
09:08:58.344;1.6060;0.0000
09:07:59.007;1.6000;0.0000
09:06:54.732;1.6110;0.0000
09:05:57.710;1.6180;0.0000
09:04:36.618;1.6220;0.0000
09:03:58.597;1.6210;0.0000
09:02:59.813;1.6320;0.0000
09:01:57.521;1.6380;0.0000
09:00:59.853;1.6380;0.0000
08:59:59.703;1.6400;0.0000
08:58:53.341;1.6320;0.0000
08:57:57.691;1.6350;0.0000
08:56:56.009;1.6370;0.0000
08:55:59.883;1.6360;0.0000
08:54:53.127;1.6290;0.0000
08:53:42.548;1.6260;0.0000
08:52:54.143;1.6260;0.0000
08:51:52.544;1.6300;0.0000
08:50:57.732;1.6350;0.0000
08:49:54.576;1.6330;0.0000
08:48:59.439;1.6300;0.0000
08:47:58.465;1.6340;0.0000
08:46:55.995;1.6350;0.0000
08:45:58.170;1.6310;0.0000
08:44:55.063;1.6300;0.0000
08:43:56.933;1.6280;0.0000
08:42:59.456;1.6280;0.0000
08:41:56.027;1.6300;0.0000
