Time;Bid;Ask
18:13:59.391;11.6600;12.1800
18:12:28.616;11.6500;12.1700
18:00:43.622;11.7100;12.2300
17:46:56.026;11.6300;12.1500
17:44:33.739;11.6900;12.2100
17:43:00.542;11.6600;12.1800
17:42:39.258;11.6700;12.1900
17:40:08.874;11.6700;12.1900
17:39:04.298;11.6600;12.1800
17:38:54.959;11.6500;12.1700
17:37:54.935;11.6500;12.1700
17:29:56.121;11.7500;11.7800
17:28:24.816;11.6900;11.7200
17:27:55.665;11.6800;11.7100
17:26:37.911;11.6900;11.7200
17:25:44.089;11.6800;11.7100
17:22:48.070;11.6900;11.7200
17:21:59.342;11.6500;11.6800
