Time;Bid;Ask
13:19:23.442;11.4290;11.4440
13:18:49.381;11.4090;11.4240
13:17:57.608;11.4040;11.4190
13:16:17.531;11.3890;11.4040
13:15:54.314;11.3790;11.3940
13:14:58.551;11.3940;11.4090
13:13:55.341;11.4090;11.4240
13:12:57.825;11.4740;11.4890
13:11:59.818;11.4690;11.4840
13:10:48.410;11.4640;11.4790
13:09:56.213;11.4440;11.4590
13:08:59.989;11.4440;11.4590
13:07:47.513;11.4590;11.4740
13:06:54.020;11.4440;11.4590
13:05:43.820;11.4540;11.4690
13:04:57.864;11.4490;11.4640
13:03:03.595;11.4690;11.4840
13:02:42.999;11.4590;11.4740
13:01:59.025;11.4590;11.4740
13:00:31.514;11.4540;11.4690
12:59:56.425;11.4640;11.4790
12:58:51.520;11.4940;11.5090
12:57:48.854;11.4890;11.5040
12:56:43.378;11.5090;11.5240
12:55:59.966;11.5340;11.5490
12:54:59.694;11.4890;11.5040
12:53:56.528;11.4790;11.4940
12:52:56.922;11.5190;11.5340
12:51:44.217;11.5040;11.5190
12:50:26.875;11.4890;11.5040
12:49:52.630;11.4990;11.5140
12:48:49.063;11.5040;11.5190
12:47:50.604;11.4990;11.5140
12:46:59.070;11.4990;11.5140
12:45:56.693;11.4890;11.5040
12:44:59.511;11.4940;11.5090
12:43:55.572;11.4740;11.4890
12:42:59.748;11.5140;11.5290
12:41:58.199;11.5490;11.5640
12:40:58.076;11.5740;11.5890
12:39:58.583;11.5590;11.5740
12:38:43.593;11.5640;11.5790
12:37:58.317;11.5490;11.5640
12:36:57.604;11.5790;11.5940
12:35:59.997;11.5790;11.5940
12:34:53.819;11.5940;11.6090
12:33:59.577;11.6140;11.6290
12:32:49.231;11.6090;11.6240
12:31:37.849;11.6480;11.6630
12:30:59.669;11.6580;11.6730
12:29:53.033;11.6380;11.6530
12:28:11.684;11.6380;11.6530
12:27:57.015;11.6380;11.6530
12:26:53.194;11.5980;11.6130
12:25:44.818;11.6280;11.6430
12:24:53.995;11.5580;11.5730
12:23:56.264;11.5680;11.5830
12:22:43.788;11.6070;11.6220
12:21:54.252;11.5970;11.6120
