Time;Bid;Ask
11:31:32.054;32.8000;33.2800
11:30:53.620;32.8400;33.3200
11:29:57.750;32.8400;33.3200
11:28:58.003;32.8600;33.3400
11:27:58.082;32.8700;33.3500
11:26:06.293;32.8400;33.3200
11:25:01.217;32.8500;33.3300
11:24:39.273;32.8600;33.3400
11:23:37.030;32.8600;33.3400
11:22:58.590;32.8400;33.3200
11:21:53.724;32.7900;33.2700
11:20:31.156;32.7700;33.2500
11:19:59.248;32.7500;33.2300
11:18:50.345;32.7600;33.2400
11:17:59.197;32.7800;33.2600
11:16:42.209;32.7600;33.2400
11:15:56.815;32.7700;33.2500
11:14:37.368;32.7600;33.2400
11:13:58.002;32.7400;33.2200
11:12:45.685;32.7700;33.2500
11:11:58.953;32.7600;33.2400
11:10:34.942;32.7500;33.2300
11:09:41.194;32.7800;33.2600
11:08:52.218;32.7800;33.2600
11:07:37.409;32.7700;33.2500
11:06:55.571;32.7100;33.1900
11:05:57.050;32.6800;33.1600
11:04:58.205;32.7000;33.1800
11:03:48.234;32.7400;33.2200
11:02:56.282;32.7600;33.2400
11:01:58.293;32.7600;33.2400
11:00:55.788;32.7500;33.2300
10:59:53.194;32.7600;33.2400
10:58:50.929;32.7600;33.2400
10:57:53.420;32.7900;33.2700
10:56:56.738;32.8200;33.3000
10:55:59.572;32.8400;33.3200
10:54:55.383;32.8400;33.3200
10:53:54.695;32.8300;33.3100
10:52:55.566;32.8400;33.3200
10:51:59.222;32.8800;33.3600
10:50:50.498;32.9000;33.3800
10:49:57.925;32.9000;33.3800
10:48:46.275;32.9200;33.4000
10:47:49.786;32.9200;33.4000
10:46:58.837;32.9400;33.4200
10:45:59.826;32.9200;33.4000
10:44:59.827;32.9100;33.3900
10:43:54.229;32.9600;33.4400
10:42:36.042;32.9800;33.4600
10:41:59.398;32.9800;33.4600
10:40:15.832;33.0200;33.5000
10:39:59.414;33.0200;33.5000
10:38:53.193;33.0100;33.4900
10:37:59.700;33.0300;33.5100
10:36:39.399;33.0100;33.4900
10:35:58.140;32.9900;33.4700
10:34:53.838;32.9800;33.4600
10:33:59.790;32.9800;33.4600
