Time;Bid;Ask
09:13:58.830;2.6970;2.7000
09:12:51.867;2.7010;2.7040
09:11:57.910;2.7060;2.7090
09:10:58.666;2.6960;2.6990
09:09:59.156;2.6980;2.7010
09:08:58.511;2.6840;2.6870
09:07:59.013;2.7020;2.7050
09:06:59.965;2.7050;2.7080
09:05:59.918;2.6970;2.7000
09:04:59.206;2.6910;2.6940
09:03:56.305;2.6860;2.6890
09:02:53.298;2.6820;2.6850
09:01:57.678;2.6750;2.6780
09:00:59.932;2.6870;2.6900
08:59:58.878;2.6750;2.6790
08:58:58.702;2.6800;2.6840
08:57:57.862;2.6640;2.6680
08:56:53.592;2.6520;2.6560
08:55:59.516;2.6450;2.6490
08:54:56.697;2.6470;2.6510
08:53:55.578;2.6380;2.6420
08:52:59.845;2.6270;2.6310
08:51:45.133;2.6490;2.6530
08:50:59.296;2.6580;2.6620
08:49:33.578;2.6720;2.6760
08:48:21.796;2.6720;2.6760
08:47:44.786;2.6750;2.6790
08:46:00.805;2.6740;2.6780
08:45:49.981;2.6750;2.6790
08:44:52.908;2.6750;2.6790
08:43:59.008;2.6840;2.6880
08:42:42.860;2.6840;2.6880
08:40:57.281;2.6840;2.6880
08:39:53.991;2.6720;2.6760
08:38:57.520;2.6720;2.6760
08:37:52.697;2.6760;2.6800
08:36:43.899;2.6720;2.6760
08:35:37.261;2.6730;2.6770
08:34:52.429;2.6750;2.6790
08:33:58.141;2.6890;2.6930
08:31:10.745;2.6910;2.6950
08:30:47.786;2.6910;2.6950
08:29:38.364;2.6950;2.6990
08:28:30.715;2.7000;2.7040
08:27:56.827;2.6940;2.6980
08:26:52.488;2.6910;2.6950
08:25:57.918;2.6910;2.6950
08:24:58.410;2.6900;2.6940
08:23:45.740;2.6950;2.6990
08:22:55.983;2.6990;2.7030
08:21:53.639;2.7060;2.7100
08:20:59.148;2.7140;2.7180
08:19:54.513;2.7190;2.7230
08:18:43.800;2.7210;2.7250
08:17:59.574;2.7180;2.7220
08:16:43.467;2.7110;2.7150
08:15:58.424;2.7000;2.7040
