Time;Bid;Ask
08:32:16.172;15.7870;16.0720
08:31:35.012;15.7870;16.0720
08:30:30.711;15.7860;16.0710
08:29:44.076;15.7820;16.0670
08:28:44.533;15.7800;16.0650
08:27:34.673;15.7800;16.0650
08:26:52.214;15.7030;15.9870
08:25:45.354;15.6330;15.9170
08:24:45.802;15.6180;15.9020
08:23:57.948;15.7060;15.9900
08:22:59.390;15.6980;15.9820
08:21:59.531;15.6950;15.9790
08:20:40.795;15.6980;15.9820
08:19:58.955;15.7010;15.9850
08:18:47.677;15.6990;15.9830
08:17:55.036;15.6980;15.9820
08:16:57.811;15.7030;15.9870
08:15:42.541;15.7010;15.9850
08:14:45.186;15.5980;15.8820
08:13:53.466;15.5950;15.8790
08:12:57.990;15.6990;15.9830
08:11:49.191;15.6550;15.9390
08:10:51.342;15.6390;15.9230
08:09:52.561;15.6390;15.9230
08:08:59.551;15.6310;15.9150
08:07:48.960;15.6210;15.9050
08:06:51.155;15.5390;15.8220
08:05:57.014;15.5370;15.8200
