Time;Bid;Ask
21:59:58.192;3.1200;3.1300
21:58:57.717;3.1300;3.1400
21:57:56.012;3.1300;3.1400
21:56:56.963;3.1100;3.1200
21:55:58.473;3.1400;3.1500
21:54:58.759;3.2000;3.2100
21:53:52.796;3.2700;3.2800
21:52:57.432;3.2700;3.2800
21:51:51.812;3.3200;3.3300
21:50:58.978;3.2900;3.3000
21:49:53.356;3.2500;3.2600
21:48:57.329;3.1700;3.1800
21:47:59.241;3.2200;3.2300
21:46:58.983;3.2200;3.2300
21:45:58.937;3.2200;3.2300
21:44:54.704;3.2100;3.2200
21:43:31.514;3.2600;3.2700
21:42:56.415;3.3000;3.3100
21:41:59.489;3.3000;3.3100
21:40:54.152;3.3100;3.3200
21:39:56.362;3.3000;3.3100
21:38:58.085;3.2600;3.2700
21:37:59.534;3.2400;3.2500
21:36:57.763;3.2000;3.2100
21:35:56.572;3.1900;3.2000
21:34:58.654;3.1900;3.2000
21:33:56.756;3.1300;3.1400
21:32:52.372;3.1700;3.1800
21:31:59.956;3.1500;3.1600
21:30:55.181;3.1600;3.1700
21:29:56.510;3.1800;3.1900
21:28:59.160;3.1600;3.1700
21:27:54.956;3.1900;3.2000
21:26:59.653;3.2100;3.2200
21:25:38.460;3.2400;3.2500
