Time;Bid;Ask
16:23:46.718;4.8400;4.8500
16:22:55.119;4.8700;4.8800
16:21:54.434;4.8600;4.8700
16:20:44.352;4.8600;4.8700
16:19:59.048;4.8700;4.8800
16:18:33.888;4.8800;4.8900
16:17:07.204;4.8600;4.8700
16:16:59.127;4.8700;4.8800
16:15:15.328;4.8600;4.8700
16:14:38.818;4.8700;4.8800
16:13:19.056;4.8900;4.9000
16:12:58.545;4.8900;4.9000
16:11:41.476;4.9000;4.9100
16:10:33.327;4.9100;4.9200
16:09:54.078;4.9500;4.9600
16:08:55.026;4.9400;4.9500
16:07:46.823;4.9300;4.9400
16:06:54.173;4.9100;4.9200
16:05:59.235;4.9100;4.9200
16:04:32.569;4.9200;4.9300
16:03:55.175;4.9200;4.9300
16:02:56.203;4.9500;4.9700
16:01:34.889;4.9000;4.9200
16:00:51.593;4.9100;4.9300
15:59:58.838;4.9200;4.9400
15:58:53.864;4.9100;4.9300
15:57:50.411;4.9300;4.9400
15:56:59.921;4.9300;4.9400
15:55:51.760;4.9600;4.9700
15:54:50.302;4.9600;4.9700
15:53:50.123;4.9300;4.9400
15:52:49.116;4.9500;4.9600
15:51:47.376;4.9000;4.9100
15:50:55.008;4.9000;4.9100
15:49:59.690;4.9100;4.9200
15:48:04.725;4.9000;4.9100
15:47:57.438;4.8900;4.9000
15:46:45.381;4.8700;4.8800
15:45:48.318;4.8600;4.8700
15:44:43.246;4.9000;4.9100
15:43:34.038;4.8800;4.8900
15:42:55.277;4.8800;4.8900
15:41:38.958;4.8600;4.8700
15:40:52.926;4.8900;4.9000
15:39:54.789;4.9200;4.9300
15:38:39.024;4.9100;4.9200
15:37:44.637;4.9000;4.9100
15:36:54.176;4.8900;4.9000
15:35:58.707;4.9100;4.9200
15:34:45.027;4.9100;4.9200
15:33:52.729;4.9300;4.9400
15:32:59.815;4.9500;4.9600
15:31:47.118;4.9000;4.9100
15:30:51.228;4.8900;4.9000
15:29:42.547;4.8700;4.8800
15:28:57.278;4.9000;4.9100
15:27:19.258;4.9000;4.9100
15:26:54.026;4.9300;4.9400
15:25:59.298;4.9200;4.9300
