Time;Bid;Ask
11:15:52.061;15.2700;15.8900
11:14:20.939;15.2800;15.9000
11:12:41.105;15.3100;15.9300
11:09:40.336;15.3400;15.9600
11:07:31.950;15.3600;15.9800
11:06:42.058;15.3700;15.9900
11:05:08.156;15.3800;16.0000
11:04:30.224;15.4000;16.0200
11:03:20.412;15.3900;16.0100
11:02:53.891;15.3800;16.0000
11:01:56.380;15.3900;16.0100
11:00:55.308;15.3800;16.0000
10:59:03.312;15.3700;15.9900
10:57:01.211;15.3600;15.9800
10:56:58.284;15.3700;15.9900
10:55:13.675;15.3600;15.9800
10:54:59.573;15.3700;15.9900
10:53:22.046;15.3600;15.9800
10:52:50.090;15.3700;15.9900
10:51:53.301;15.3700;15.9900
10:50:58.168;15.3800;16.0000
10:49:03.057;15.3800;16.0000
10:48:49.899;15.3700;15.9900
10:47:59.522;15.3800;16.0000
10:46:02.097;15.3700;15.9900
10:45:46.021;15.3800;16.0000
10:44:54.797;15.3600;15.9800
10:43:37.177;15.3700;15.9900
10:41:00.561;15.3800;16.0000
10:40:28.444;15.3700;15.9900
10:39:13.456;15.3600;15.9800
10:37:07.375;15.3500;15.9700
10:36:49.593;15.3400;15.9600
10:35:53.310;15.3500;15.9700
10:34:38.204;15.3400;15.9600
10:33:12.149;15.3200;15.9400
10:32:59.359;15.3100;15.9300
10:31:41.354;15.2800;15.9000
10:29:51.907;15.2700;15.8900
10:28:21.575;15.2600;15.8800
10:27:45.119;15.2600;15.8800
10:26:21.982;15.2500;15.8700
10:25:43.337;15.2300;15.8500
10:23:21.945;15.2100;15.8300
10:21:35.905;15.1900;15.8100
10:20:43.280;15.1600;15.7800
10:19:22.888;15.1500;15.7700
