Time;Bid;Ask
12:14:56.644;1.6300;0.0000
12:13:27.420;1.6100;0.0000
12:12:56.101;1.5900;0.0000
12:11:54.692;1.5800;0.0000
12:10:21.869;1.5500;0.0000
12:09:33.077;1.5500;0.0000
12:08:57.872;1.5500;0.0000
12:07:57.704;1.5300;0.0000
12:06:55.503;1.5400;0.0000
12:05:58.780;1.5200;0.0000
12:04:56.275;1.5500;0.0000
12:03:54.981;1.5800;0.0000
12:02:59.395;1.5800;0.0000
12:01:52.685;1.5700;0.0000
12:00:52.662;1.6000;0.0000
11:59:46.825;1.5700;0.0000
11:58:47.310;1.6000;0.0000
11:57:31.904;1.6000;0.0000
11:56:47.997;1.5900;0.0000
11:55:56.381;1.5700;0.0000
11:54:38.704;1.5500;0.0000
11:53:54.932;1.5400;0.0000
11:52:51.047;1.5400;0.0000
11:51:55.565;1.5300;0.0000
11:50:57.917;1.5200;0.0000
11:49:55.580;1.5400;0.0000
11:48:43.350;1.5300;0.0000
11:47:58.409;1.5300;0.0000
11:46:58.145;1.5500;0.0000
11:45:43.055;1.5200;0.0000
11:44:58.930;1.5500;0.0000
11:43:50.595;1.5300;0.0000
11:42:59.750;1.4800;0.0000
11:41:59.934;1.4700;0.0000
11:40:43.014;1.4500;0.0000
11:39:39.817;1.4600;0.0000
11:38:54.895;1.4800;0.0000
11:37:29.963;1.5000;0.0000
11:36:56.028;1.4700;0.0000
11:35:48.104;1.5000;0.0000
11:34:30.899;1.5300;0.0000
11:33:47.842;1.5400;0.0000
11:32:51.046;1.5400;0.0000
11:31:50.988;1.5500;0.0000
11:30:43.847;1.5900;0.0000
11:29:39.361;1.6400;0.0000
11:28:53.666;1.6200;0.0000
11:27:40.366;1.6100;0.0000
11:26:54.138;1.6400;0.0000
11:25:54.284;1.6500;0.0000
11:24:58.248;1.6300;0.0000
11:23:49.837;1.6100;0.0000
11:22:59.844;1.6200;0.0000
11:21:59.548;1.6400;0.0000
11:20:53.097;1.6200;0.0000
11:19:48.573;1.5900;0.0000
11:18:58.247;1.5600;0.0000
11:17:59.177;1.5200;0.0000
11:16:49.264;1.5400;0.0000
