Time;Bid;Ask
17:23:58.090;2.7700;2.7800
17:22:16.175;2.7600;2.7700
17:20:43.730;2.7700;2.7800
17:16:01.259;2.7900;2.8000
17:14:18.096;2.7800;2.7900
17:12:41.467;2.7700;2.7800
17:08:13.424;2.7800;2.7900
17:07:30.928;2.7900;2.8000
17:06:49.201;2.7900;2.8000
17:05:32.385;2.7900;2.8000
17:04:56.975;2.8000;2.8100
17:02:04.118;2.7800;2.7900
17:01:57.162;2.7700;2.7800
17:00:21.814;2.8000;2.8100
16:59:52.057;2.8200;2.8300
16:58:59.124;2.8200;2.8300
16:57:40.441;2.8200;2.8300
16:56:56.004;2.8100;2.8200
16:55:05.829;2.7800;2.7900
16:54:07.042;2.7700;2.7800
16:53:15.530;2.7600;2.7700
16:52:40.362;2.7700;2.7800
16:51:58.670;2.7600;2.7700
16:50:42.995;2.7700;2.7800
16:48:56.951;2.7600;2.7700
16:47:40.538;2.7500;2.7600
16:46:08.376;2.7400;2.7500
16:45:33.448;2.7300;2.7400
16:44:30.234;2.7500;2.7600
16:41:45.715;2.7500;2.7600
16:39:52.468;2.7600;2.7700
16:38:38.042;2.7300;2.7400
16:37:34.625;2.7600;2.7700
16:35:11.144;2.7700;2.7800
16:34:36.901;2.7600;2.7700
16:33:45.497;2.7600;2.7700
16:32:20.146;2.7400;2.7500
16:31:57.317;2.7400;2.7500
16:30:16.723;2.7200;2.7300
16:29:41.731;2.7300;2.7400
16:27:18.207;2.7100;2.7200
16:26:56.453;2.7000;2.7100
16:25:56.435;2.6900;2.7000
