Time;Bid;Ask
15:33:23.733;4.8430;4.9900
15:32:58.097;4.8340;4.9810
15:31:50.085;4.7870;4.9330
15:30:57.917;4.7700;4.9160
15:29:56.367;4.8000;4.9700
15:28:41.208;4.7990;4.9690
15:27:59.046;4.8070;4.9770
15:26:50.660;4.7930;4.9630
15:25:59.828;4.7930;4.9630
15:24:57.765;4.7920;4.9620
15:23:48.713;4.7900;4.9600
15:22:29.473;4.7900;4.9600
15:21:12.683;4.7880;4.9580
15:20:57.728;4.7830;4.9530
15:19:49.042;4.7770;4.9470
15:18:59.624;4.7700;4.9400
15:17:26.044;4.7880;4.9580
15:16:51.826;4.7910;4.9610
15:15:57.653;4.7930;4.9630
15:14:56.840;4.7910;4.9610
15:13:43.350;4.8030;4.9740
15:12:48.564;4.8070;4.9780
15:11:56.916;4.8060;4.9770
15:10:57.374;4.8030;4.9740
15:09:59.827;4.8120;4.9830
15:08:50.275;4.8180;4.9890
15:07:55.306;4.8410;5.0120
15:06:44.541;4.8320;5.0030
15:05:59.681;4.8320;5.0030
15:04:55.312;4.8150;4.9860
15:03:37.139;4.8250;4.9960
15:02:58.733;4.8160;4.9870
15:01:30.233;4.8130;4.9840
15:00:57.891;4.8170;4.9880
14:59:35.243;4.8170;4.9880
14:58:20.443;4.8120;4.9830
14:57:59.630;4.8080;4.9790
14:56:57.460;4.8000;4.9710
14:55:56.326;4.8000;4.9710
14:54:51.680;4.7970;4.9670
14:53:27.375;4.8000;4.9710
14:52:30.288;4.7940;4.9640
14:51:54.055;4.7950;4.9650
14:50:56.324;4.7940;4.9640
14:49:55.209;4.7860;4.9560
14:48:53.820;4.7840;4.9540
14:47:38.952;4.7800;4.9500
14:46:59.241;4.7780;4.9480
14:45:53.609;4.7760;4.9460
14:44:51.490;4.7770;4.9470
14:43:57.819;4.7640;4.9340
14:42:56.640;4.7690;4.9390
14:41:41.429;4.7820;4.9520
14:40:41.047;4.7860;4.9560
14:39:58.265;4.7910;4.9610
14:38:53.792;4.7970;4.9670
14:37:59.765;4.7970;4.9670
14:36:52.479;4.7970;4.9670
14:35:43.929;4.7810;4.9510
