Time;Bid;Ask
18:19:55.133;3.6000;3.6100
18:18:59.643;3.6200;3.6300
18:17:40.506;3.6200;3.6300
18:16:58.386;3.6200;3.6300
18:15:53.891;3.6400;3.6500
18:14:59.909;3.6400;3.6500
18:13:53.363;3.6600;3.6700
18:12:51.326;3.6400;3.6500
18:11:57.795;3.6500;3.6600
18:10:51.000;3.6400;3.6500
18:09:51.166;3.6000;3.6100
18:08:49.884;3.6200;3.6300
18:07:57.951;3.5900;3.6000
18:06:43.492;3.5900;3.6000
18:05:57.350;3.5700;3.5800
18:04:57.268;3.6000;3.6100
18:03:45.485;3.6100;3.6200
18:02:53.591;3.6100;3.6200
18:01:46.841;3.5700;3.5800
18:00:59.908;3.5700;3.5800
17:59:59.166;3.5700;3.5800
17:58:51.952;3.5800;3.5900
17:57:52.881;3.5300;3.5400
17:56:57.076;3.5800;3.5900
17:55:46.950;3.5500;3.5600
17:54:28.092;3.6000;3.6100
17:53:51.972;3.5700;3.5800
17:52:56.257;3.5900;3.6000
17:51:55.217;3.5900;3.6000
17:50:06.083;3.5800;3.5900
17:49:51.455;3.5700;3.5800
17:48:54.629;3.5600;3.5700
17:47:59.496;3.5600;3.5700
17:46:57.809;3.5400;3.5500
17:45:58.275;3.5500;3.5600
17:44:54.378;3.5400;3.5500
17:43:46.247;3.5700;3.5800
17:42:59.465;3.5800;3.5900
17:41:47.169;3.5400;3.5500
17:40:58.701;3.5700;3.5800
17:39:50.190;3.5800;3.5900
17:38:58.732;3.5800;3.5900
17:37:58.346;3.5400;3.5500
17:36:48.954;3.5300;3.5400
17:35:48.073;3.5700;3.5800
17:34:57.701;3.5500;3.5600
17:33:48.582;3.5400;3.5500
17:32:58.991;3.5800;3.5900
17:31:54.443;3.5800;3.5900
17:30:55.837;3.6000;3.6100
17:29:54.558;3.6200;3.6300
17:28:49.659;3.5600;3.5700
17:27:54.327;3.5500;3.5600
17:26:51.100;3.5500;3.5600
17:25:50.786;3.5700;3.5800
17:24:55.647;3.5500;3.5600
17:23:54.034;3.5300;3.5400
17:22:51.142;3.6000;3.6100
17:21:59.983;3.5900;3.6000
