Time;Bid;Ask
12:14:48.259;2.2100;0.0000
12:07:25.253;2.2200;0.0000
12:06:49.733;2.2200;0.0000
12:02:47.370;2.2300;0.0000
12:01:52.761;2.2300;0.0000
12:00:48.765;2.2300;0.0000
11:57:25.508;2.2200;0.0000
11:56:51.373;2.2100;0.0000
11:55:03.061;2.2200;0.0000
11:52:42.777;2.2100;0.0000
11:51:02.982;2.2100;0.0000
11:50:55.347;2.2200;0.0000
11:49:31.139;2.2100;0.0000
11:48:37.232;2.2100;0.0000
11:45:28.197;2.2100;0.0000
11:44:40.424;2.2000;0.0000
11:43:40.623;2.2000;0.0000
11:39:44.149;2.2100;0.0000
11:38:25.673;2.2200;0.0000
11:37:38.667;2.2100;0.0000
11:32:58.629;2.2200;0.0000
11:31:38.391;2.2200;0.0000
11:29:30.485;2.2200;0.0000
11:28:09.501;2.2100;0.0000
11:27:05.200;2.2100;0.0000
11:26:54.941;2.2000;0.0000
11:23:10.314;2.2100;0.0000
11:21:36.780;2.2200;0.0000
11:20:57.990;2.2100;0.0000
11:19:59.038;2.2100;0.0000
11:17:36.845;2.2000;0.0000
11:16:36.993;2.2000;0.0000
