Time;Bid;Ask
17:55:33.478;3.7900;3.8000
17:54:56.423;3.7800;3.7900
17:52:14.252;3.7800;3.7900
17:50:30.241;3.8000;3.8100
17:48:48.679;3.8000;3.8100
17:47:54.211;3.8000;3.8100
17:46:36.208;3.8100;3.8200
17:45:20.858;3.8200;3.8300
17:43:46.839;3.8100;3.8200
17:40:31.396;3.8200;3.8300
17:39:32.055;3.8100;3.8200
17:36:11.987;3.8200;3.8300
17:35:45.058;3.8100;3.8200
17:33:12.056;3.8200;3.8300
17:32:36.807;3.8100;3.8200
17:29:23.169;3.8100;3.8200
17:28:38.408;3.8000;3.8100
17:26:27.755;3.7800;3.7900
17:25:48.644;3.7800;3.7900
17:23:47.662;3.8000;3.8100
17:21:54.837;3.7800;3.7900
17:20:44.660;3.7800;3.7900
17:19:32.451;3.7800;3.7900
17:18:31.000;3.7700;3.7800
17:17:28.357;3.7800;3.7900
17:16:50.419;3.7600;3.7700
17:14:11.132;3.7200;3.7300
17:12:51.409;3.7300;3.7400
17:10:24.127;3.7000;3.7100
17:09:53.925;3.6900;3.7000
17:08:22.818;3.6700;3.6800
17:06:41.328;3.6600;3.6700
17:05:38.021;3.6500;3.6600
17:02:56.234;3.6400;3.6500
17:01:51.293;3.6400;3.6500
17:00:23.724;3.6600;3.6700
16:59:35.871;3.6500;3.6600
16:58:29.178;3.6400;3.6500
16:57:58.271;3.6300;3.6400
