Time;Bid;Ask
21:59:59.957;2.5100;2.5400
21:58:14.703;2.5100;2.5400
21:56:48.390;2.5200;2.5500
21:55:05.865;2.5200;2.5500
21:54:41.043;2.5100;2.5400
21:53:11.787;2.5100;2.5400
21:51:07.523;2.5100;2.5400
21:50:59.831;2.5200;2.5500
21:47:04.459;2.5100;2.5400
21:46:59.114;2.5000;2.5300
21:42:28.437;2.5100;2.5400
21:41:35.851;2.5100;2.5400
21:36:51.014;2.5200;2.5500
21:35:40.146;2.5400;2.5700
21:34:59.489;2.5400;2.5700
21:32:04.953;2.5300;2.5600
21:31:21.178;2.5400;2.5700
21:30:51.586;2.5500;2.5800
21:29:40.206;2.5400;2.5700
21:28:59.444;2.5400;2.5700
21:27:59.434;2.5400;2.5700
21:26:43.666;2.5500;2.5800
21:25:47.579;2.5300;2.5600
21:21:21.798;2.5200;2.5500
