Time;Bid;Ask
09:43:49.692;9.3300;9.5300
09:42:58.708;9.3200;9.5200
09:41:57.975;9.3200;9.5200
09:39:12.090;9.3300;9.5300
09:38:51.656;9.3200;9.5200
09:37:31.357;9.3200;9.5200
09:32:40.050;9.3200;9.5200
09:31:46.814;9.3200;9.5200
09:29:21.012;9.3300;9.5300
09:28:24.264;9.3300;9.5300
09:27:19.124;9.3200;9.5200
09:25:34.272;9.3100;9.5100
09:23:09.051;9.3200;9.5200
09:22:33.924;9.3300;9.5300
09:15:55.608;9.3300;9.5300
09:14:55.807;9.3400;9.5400
09:12:45.026;9.3400;9.5400
09:11:34.903;9.3300;9.5300
09:10:11.811;9.3400;9.5400
09:08:26.266;9.3300;9.5300
09:05:49.058;9.3400;9.5400
09:04:50.787;9.3400;9.5400
09:03:51.430;9.3600;9.5600
09:00:36.609;9.3600;9.5600
