Time;Bid;Ask
16:24:49.093;4.8000;0.0000
16:23:53.095;4.8000;0.0000
16:22:57.192;4.7800;0.0000
16:21:58.452;4.7000;0.0000
16:20:53.200;4.7600;0.0000
16:19:54.133;4.6600;0.0000
16:18:53.292;4.6600;0.0000
16:17:54.465;4.6700;0.0000
16:16:46.483;4.6500;0.0000
16:15:55.358;4.8200;0.0000
16:14:57.735;4.7200;0.0000
16:13:50.990;4.8200;0.0000
16:12:54.556;4.8900;0.0000
16:11:55.065;4.8000;0.0000
16:10:54.072;4.8500;0.0000
16:09:57.773;4.8700;0.0000
16:08:57.642;4.9400;0.0000
16:07:54.956;4.9100;0.0000
16:06:54.404;4.9000;0.0000
16:05:56.873;4.8400;0.0000
16:04:51.479;4.9100;0.0000
16:03:52.846;4.8500;0.0000
16:02:57.151;4.8100;0.0000
16:01:44.625;4.8700;0.0000
16:00:44.984;4.9100;0.0000
15:59:57.508;5.3000;5.3300
15:58:55.997;5.3000;5.3300
15:57:59.504;5.2800;0.0000
15:56:58.428;5.2000;0.0000
15:55:53.295;5.2600;0.0000
15:54:52.995;5.3300;5.3400
15:53:51.148;5.3300;5.3400
15:52:48.555;5.1900;0.0000
15:51:53.711;5.1900;0.0000
15:50:53.813;5.1900;0.0000
15:49:53.319;5.1300;0.0000
15:48:48.990;5.1100;0.0000
15:47:58.420;5.0600;0.0000
15:46:56.998;5.1100;0.0000
15:45:54.448;5.0700;0.0000
15:44:59.384;5.2400;0.0000
15:43:58.761;5.2400;0.0000
15:42:55.153;5.2900;0.0000
15:41:56.021;5.3700;5.3800
15:40:56.398;5.3600;5.3700
15:39:45.607;5.0700;0.0000
15:38:59.907;5.1800;0.0000
15:37:52.937;5.1200;0.0000
15:36:58.543;5.1500;0.0000
15:35:59.664;5.3900;5.4000
15:34:57.555;5.4400;5.4500
15:33:51.817;5.5700;5.5800
15:32:57.537;5.6500;5.6600
15:31:55.218;5.7600;5.7700
15:30:51.029;5.8100;5.8200
15:29:55.388;5.7500;5.7600
15:28:57.696;5.7000;5.7100
15:27:54.585;5.7100;5.7200
15:26:56.080;5.6600;5.6700
