Time;Bid;Ask
12:13:47.507;4.9900;5.0000
12:12:56.122;4.9800;4.9900
12:11:51.213;4.9700;4.9800
12:10:15.892;4.9400;4.9500
12:09:58.697;4.9300;4.9400
12:08:57.925;4.9400;4.9500
12:07:57.768;4.9200;4.9300
12:06:55.556;4.9200;4.9300
12:05:58.822;4.9000;4.9100
12:04:56.328;4.9300;4.9400
12:03:46.501;4.9500;4.9600
12:02:59.406;4.9600;4.9700
12:01:59.806;4.9600;4.9700
12:00:58.896;4.9800;4.9900
11:59:44.100;4.9500;4.9600
11:58:50.654;4.9800;4.9900
11:57:59.101;4.9900;5.0000
11:56:44.285;4.9700;4.9800
11:55:59.863;4.9700;4.9800
11:54:52.346;4.9400;4.9500
11:53:56.195;4.9300;4.9400
11:52:54.112;4.9200;4.9300
11:51:55.608;4.9200;4.9300
11:50:57.981;4.9000;4.9100
11:49:55.644;4.9400;4.9500
11:48:53.615;4.9200;4.9300
11:47:48.763;4.9300;4.9400
11:46:58.208;4.9500;4.9600
11:45:30.148;4.9100;4.9200
11:44:58.962;4.9400;4.9500
11:43:59.714;4.9200;4.9300
11:42:57.358;4.8700;4.8800
11:41:59.998;4.8600;4.8700
11:40:35.144;4.8500;4.8600
11:39:36.409;4.8600;4.8700
11:38:58.367;4.8700;4.8800
11:37:53.745;4.8800;4.8900
11:36:56.082;4.8700;4.8800
11:35:56.458;4.8900;4.9000
11:34:58.732;4.9000;4.9100
11:33:51.826;4.9200;4.9300
11:32:56.210;4.9300;4.9400
11:31:59.797;4.9200;4.9300
11:30:49.370;4.9600;4.9700
11:29:39.393;5.0300;5.0400
11:28:49.941;5.0000;5.0100
11:27:40.419;5.0000;5.0100
11:26:58.094;5.0300;5.0400
11:25:51.175;5.0300;5.0400
11:24:58.290;5.0000;5.0100
11:23:42.151;4.9800;4.9900
11:22:59.876;4.9900;5.0000
11:21:51.506;5.0100;5.0200
11:20:33.946;5.0000;5.0100
11:19:52.568;4.9500;4.9600
11:18:55.233;4.9400;4.9500
11:17:41.869;4.8900;4.9000
11:16:39.020;4.9300;4.9400
11:15:48.143;4.9500;4.9600
