Time;Bid;Ask
11:28:06.464;11.0700;11.4100
11:14:20.897;11.0700;11.4100
11:07:31.901;11.0800;11.4200
11:03:08.590;11.0700;11.4100
11:02:58.044;11.0600;11.4000
11:01:56.401;11.0700;11.4100
11:00:08.034;11.0600;11.4000
10:53:22.067;11.0500;11.3900
10:52:50.902;11.0600;11.4000
10:51:57.901;11.0600;11.4000
10:45:12.658;11.0600;11.4000
10:44:47.416;11.0500;11.3900
10:40:36.372;11.0600;11.4000
10:38:27.632;11.0500;11.3900
10:36:48.985;11.0400;11.3800
10:34:37.521;11.0400;11.3800
10:32:54.563;11.0400;11.3800
