Time;Bid;Ask
08:17:59.648;19.2600;19.3100
08:16:58.662;19.3800;19.4300
08:15:49.086;19.3800;19.4300
08:14:55.928;19.3000;19.3500
08:13:57.826;19.3300;19.3800
08:12:59.609;19.3800;19.4300
08:11:46.260;19.3300;19.3800
08:10:58.866;19.3200;19.3700
08:09:59.348;19.2900;19.3400
08:08:54.777;19.3300;19.3800
08:07:59.653;19.3200;19.3700
08:06:58.424;19.3200;19.3700
08:05:57.339;19.3800;19.4300
08:04:59.602;19.3600;19.4100
08:03:59.905;19.4200;19.4700
08:02:59.559;19.3400;19.3900
08:01:57.662;19.3700;19.4200
08:00:55.931;19.2200;19.2700
