Time;Bid;Ask
08:34:52.145;5.4350;5.4390
08:32:44.108;5.4230;5.4270
08:31:50.658;5.4210;5.4250
08:30:50.048;5.4120;5.4160
08:27:37.248;5.4050;5.4090
08:26:19.710;5.4010;5.4050
08:23:09.253;5.4030;5.4070
08:22:58.873;5.4040;5.4080
08:21:10.859;5.4020;5.4060
08:20:56.906;5.4040;5.4080
08:19:12.096;5.4100;5.4140
08:18:58.948;5.4090;5.4130
08:17:42.114;5.4070;5.4110
08:16:59.662;5.4000;5.4040
08:15:33.408;5.3960;5.4000
08:14:43.309;5.3960;5.4000
08:13:55.651;5.3890;5.3930
08:12:59.192;5.3880;5.3920
08:11:46.733;5.3840;5.3880
08:10:56.030;5.3770;5.3810
08:09:53.900;5.3710;5.3750
08:08:59.146;5.3450;5.3490
08:05:54.641;5.3400;5.3440
