Time;Bid;Ask
10:31:47.530;5.6500;5.6600
10:30:56.052;5.6600;5.6700
10:29:42.552;5.6200;5.6300
10:28:28.189;5.6300;5.6400
10:27:33.471;5.6300;5.6400
10:26:46.604;5.6400;5.6500
10:25:36.613;5.6400;5.6500
10:24:46.561;5.6500;5.6600
10:23:54.607;5.6600;5.6700
10:22:18.479;5.6500;5.6600
10:21:53.629;5.6500;5.6600
10:20:40.862;5.6400;5.6500
10:19:54.793;5.6600;5.6700
10:18:53.764;5.6500;5.6600
10:17:29.900;5.6600;5.6700
10:16:47.358;5.6700;5.6800
10:14:15.505;5.6700;5.6800
10:12:54.709;5.6700;5.6800
10:10:05.499;5.6400;5.6500
10:09:58.997;5.6500;5.6600
10:08:45.616;5.6300;5.6400
10:07:47.027;5.6400;5.6500
10:06:50.913;5.6200;5.6300
10:05:09.999;5.6200;5.6300
10:04:27.629;5.6400;5.6500
10:03:26.680;5.6300;5.6400
10:02:49.656;5.6400;5.6500
10:01:36.311;5.6300;5.6400
10:00:49.102;5.6300;5.6400
09:59:50.889;5.6400;5.6500
09:58:28.184;5.6500;5.6600
09:57:59.942;5.6500;5.6600
09:55:51.573;5.6600;5.6700
09:52:48.906;5.6500;5.6600
09:51:41.474;5.6700;5.6800
09:50:51.517;5.6400;5.6500
09:49:07.937;5.6200;5.6300
09:48:49.917;5.6300;5.6400
09:47:30.668;5.6400;5.6500
09:46:31.340;5.6500;5.6600
09:45:54.690;5.6400;5.6500
09:44:14.671;5.6600;5.6700
09:43:25.837;5.6600;5.6700
09:42:30.052;5.6400;5.6500
09:41:30.401;5.6400;5.6500
09:40:58.150;5.6400;5.6500
09:39:50.342;5.6200;5.6300
09:38:28.060;5.6200;5.6300
09:37:55.443;5.6100;5.6200
09:36:59.747;5.5900;5.6000
09:35:41.091;5.6000;5.6100
09:34:43.236;5.5800;0.0000
