Time;Bid;Ask
20:08:48.958;4.0400;0.0000
20:07:48.532;4.0600;0.0000
20:06:39.000;4.0500;0.0000
20:05:47.658;4.0600;0.0000
20:04:40.726;4.0600;0.0000
20:03:08.224;4.0500;0.0000
20:02:48.407;4.0600;0.0000
20:01:52.976;4.1100;0.0000
20:00:12.173;4.1100;0.0000
19:59:35.691;4.0500;0.0000
19:58:44.939;4.0600;0.0000
19:57:49.913;4.0600;0.0000
19:56:01.455;4.0400;0.0000
19:55:27.612;4.0300;0.0000
19:54:50.434;4.0300;0.0000
19:53:55.727;4.0300;0.0000
19:52:58.568;4.0400;0.0000
19:50:42.572;4.0400;0.0000
19:49:59.562;4.0600;0.0000
19:47:06.946;4.0400;0.0000
19:44:08.373;4.0400;0.0000
19:43:56.414;4.0500;0.0000
19:42:42.055;4.0400;0.0000
19:41:25.527;4.0400;0.0000
19:39:57.852;4.0500;0.0000
19:38:33.100;4.0600;0.0000
19:37:54.726;4.0900;0.0000
19:36:57.353;4.0600;0.0000
19:34:11.019;4.1000;0.0000
19:32:44.760;4.1200;0.0000
19:31:48.616;4.1100;0.0000
19:30:51.833;4.1200;0.0000
19:29:51.320;4.1200;0.0000
19:28:39.687;4.1100;0.0000
19:27:47.217;4.1000;0.0000
19:26:23.815;4.1500;4.6000
19:22:08.430;4.1600;4.6100
19:21:15.850;4.1700;4.6200
19:19:35.271;4.1700;4.6200
19:18:47.203;4.1800;4.6300
19:17:56.734;4.1800;4.6300
19:15:55.910;4.1800;4.6300
19:14:23.692;4.2200;4.6700
19:13:30.284;4.2300;4.6800
19:12:54.186;4.1900;4.6400
