Time;Bid;Ask
14:13:58.735;1.5900;1.6000
14:12:35.411;1.5900;1.6000
14:09:16.470;1.6000;1.6100
14:08:21.360;1.5900;1.6000
14:06:56.856;1.5900;1.6000
14:05:41.373;1.5900;1.6000
14:03:08.547;1.5900;1.6000
13:56:19.960;1.6000;1.6100
13:55:45.520;1.6100;1.6200
13:45:56.385;1.6200;1.6300
13:36:30.374;1.6100;1.6200
13:35:57.406;1.6200;1.6300
13:34:42.066;1.6100;1.6200
13:24:52.167;1.6200;1.6300
13:23:15.677;1.6200;1.6300
13:22:24.171;1.6300;1.6400
13:20:58.844;1.6300;1.6400
13:18:43.039;1.6300;1.6400
13:16:27.937;1.6200;1.6300
