Time;Bid;Ask
10:46:37.548;3.0200;3.0300
10:42:18.263;3.0100;3.0200
10:41:44.604;3.0200;3.0300
10:40:20.223;3.0100;3.0200
10:39:46.951;3.0100;3.0200
10:38:36.132;3.0100;3.0200
10:37:43.038;3.0200;3.0300
10:35:19.382;3.0200;3.0300
10:32:35.043;3.0100;3.0200
10:31:02.920;3.0100;3.0200
10:30:53.156;3.0000;3.0100
10:20:34.993;3.0100;3.0200
10:16:57.469;3.0100;3.0200
10:11:21.573;3.0100;3.0200
10:10:08.952;3.0000;3.0100
10:09:42.567;3.0100;3.0200
10:07:22.345;3.0100;3.0200
10:03:53.380;3.0000;3.0100
10:00:50.438;3.0100;3.0200
