Time;Bid;Ask
12:18:48.144;8.5840;8.7490
12:16:31.568;8.5830;8.7480
12:15:52.455;8.5830;8.7480
12:14:55.531;8.5850;8.7500
12:12:37.884;8.5810;8.7460
12:11:57.707;8.5800;8.7450
12:10:47.811;8.5830;8.7480
12:09:59.860;8.5870;8.7520
12:08:55.698;8.5830;8.7480
12:07:49.128;8.5850;8.7500
12:06:59.819;8.5820;8.7470
12:05:59.793;8.5810;8.7460
12:04:22.710;8.5890;8.7540
12:03:52.568;8.5870;8.7520
12:02:59.771;8.5850;8.7500
12:01:54.574;8.5850;8.7500
11:59:21.096;8.5890;8.7540
11:58:30.169;8.5890;8.7540
11:55:18.245;8.5800;8.7450
11:54:51.541;8.5810;8.7460
11:53:50.405;8.5830;8.7480
11:52:54.991;8.5740;8.7390
11:51:03.919;8.5730;8.7380
11:50:37.161;8.5730;8.7380
11:49:54.685;8.5730;8.7380
11:47:55.927;8.5720;8.7370
11:45:35.047;8.5710;8.7360
11:44:27.107;8.5700;8.7350
11:43:56.452;8.5720;8.7370
11:41:54.750;8.5710;8.7360
11:39:37.944;8.5710;8.7360
11:38:59.563;8.5710;8.7360
11:37:58.009;8.5610;8.7260
11:36:46.893;8.5760;8.7410
11:32:54.436;8.5730;8.7380
11:30:50.077;8.5730;8.7380
11:29:58.524;8.5760;8.7410
11:27:46.953;8.5760;8.7410
11:25:06.584;8.5810;8.7460
11:24:07.298;8.5820;8.7470
11:21:48.206;8.5810;8.7460
