Time;Bid;Ask
17:19:15.090;2.5200;2.5300
17:18:15.612;2.5200;2.5300
17:16:01.259;2.5300;2.5400
17:14:44.696;2.5200;2.5300
17:09:41.428;2.5100;2.5200
17:08:11.353;2.5200;2.5300
17:07:32.647;2.5300;2.5400
17:06:06.860;2.5200;2.5300
17:05:15.945;2.5300;2.5400
17:04:45.547;2.5300;2.5400
17:02:20.238;2.5100;2.5200
17:01:46.520;2.5100;2.5200
17:00:15.872;2.5400;2.5500
16:58:58.684;2.5500;2.5600
16:57:31.007;2.5500;2.5600
16:56:43.823;2.5400;2.5500
16:55:48.410;2.5200;2.5300
16:54:07.042;2.5100;2.5200
16:52:40.362;2.5000;2.5100
16:49:01.536;2.5000;2.5100
16:48:12.655;2.4900;2.5000
16:47:42.813;2.4800;2.4900
16:46:32.039;2.4700;2.4800
16:45:16.098;2.4700;2.4800
16:44:30.234;2.4800;2.4900
16:43:34.429;2.4900;2.5000
16:42:08.666;2.4800;2.4900
16:41:41.221;2.4900;2.5000
16:40:18.761;2.5000;2.5100
16:39:50.467;2.4900;2.5000
16:38:31.766;2.4700;2.4800
16:37:29.362;2.5000;2.5100
16:36:54.513;2.5100;2.5200
16:35:11.144;2.5100;2.5200
16:34:23.374;2.4900;2.5000
16:33:45.497;2.4900;2.5000
16:32:56.573;2.4700;2.4800
16:31:23.801;2.4700;2.4800
16:30:29.062;2.4600;2.4700
16:29:58.250;2.4700;2.4800
16:27:18.207;2.4500;2.4600
16:25:33.562;2.4300;2.4400
16:22:53.297;2.4100;2.4200
16:21:41.517;2.4000;2.4100
