Time;Bid;Ask
10:19:59.061;0.4400;0.0000
10:18:59.748;0.4000;0.0000
10:17:55.975;0.3700;0.0000
10:16:38.037;0.3900;0.0000
10:15:51.372;0.4100;0.0000
10:14:52.894;0.4000;0.0000
10:13:49.864;0.3700;0.0000
10:12:42.734;0.3400;0.0000
10:11:45.121;0.3200;0.0000
10:10:55.855;0.2900;0.0000
10:09:36.211;0.3200;0.0000
10:08:57.712;0.3200;0.0000
10:07:00.638;0.2600;0.0000
10:06:55.433;0.2700;0.0000
10:05:40.835;0.2500;0.0000
10:04:56.695;0.2500;0.0000
10:03:56.344;0.2400;0.0000
10:02:58.118;0.2200;0.0000
10:01:54.515;0.2300;0.0000
10:00:53.912;0.2100;0.0000
09:59:28.947;0.2200;0.0000
09:58:45.290;0.2300;0.0000
09:57:58.095;0.2200;0.0000
09:56:56.713;0.2200;0.0000
09:55:50.337;0.2500;0.0000
09:54:07.712;0.2500;0.0000
09:53:30.193;0.2600;0.0000
09:52:44.103;0.2100;0.0000
09:51:52.446;0.2300;0.0000
09:50:56.195;0.2300;0.0000
09:49:52.195;0.2300;0.0000
09:48:55.437;0.2400;0.0000
09:47:36.782;0.2000;0.0000
09:46:57.187;0.2100;0.0000
09:45:53.322;0.2100;0.0000
09:44:43.454;0.2100;0.0000
09:43:56.789;0.2300;0.0000
09:42:45.869;0.2600;0.0000
09:41:54.245;0.2500;0.0000
09:40:56.021;0.2200;0.0000
09:39:40.013;0.2200;0.0000
09:38:57.010;0.2200;0.0000
09:37:59.863;0.2200;0.0000
09:36:55.603;0.2200;0.0000
09:35:58.491;0.2100;0.0000
09:34:57.671;0.1800;0.0000
09:33:43.145;0.1700;0.0000
09:32:50.348;0.1900;0.0000
09:31:56.533;0.1700;0.0000
09:30:56.974;0.1900;0.0000
09:29:52.127;0.1800;0.0000
09:28:33.702;0.1900;0.0000
09:27:53.744;0.2200;0.0000
09:26:58.622;0.2000;0.0000
09:25:55.806;0.1800;0.0000
09:24:33.057;0.1400;0.0000
09:23:51.685;0.1300;0.0000
09:22:54.142;0.1500;0.0000
09:21:51.563;0.1300;0.0000
09:20:30.681;0.1500;0.0000
