Time;Bid;Ask
13:38:00.261;2.9200;2.9300
13:37:03.073;2.9300;2.9400
13:36:42.383;2.9200;2.9300
13:34:47.477;2.9300;2.9400
13:33:08.164;2.9200;2.9300
13:32:52.133;2.9300;2.9400
13:29:08.289;2.9300;2.9400
13:26:04.984;2.9200;2.9300
13:17:59.315;2.9300;2.9400
13:16:49.910;2.9200;2.9300
13:12:35.641;2.9300;2.9400
13:10:04.995;2.9400;2.9500
13:09:17.613;2.9400;2.9500
13:01:46.447;2.9500;2.9600
13:00:10.603;2.9400;2.9500
12:58:29.998;2.9400;2.9500
12:51:23.446;2.9500;2.9600
12:50:28.847;2.9600;2.9700
12:44:04.526;2.9500;2.9600
12:42:33.538;2.9600;2.9700
