Time;Bid;Ask
16:16:46.724;3.6900;3.7000
16:15:42.589;3.6900;3.7000
16:14:58.041;3.6500;3.6600
16:13:45.072;3.6900;3.7000
16:12:55.033;3.7000;3.7100
16:11:45.844;3.6900;3.7000
16:10:54.440;3.7000;3.7100
16:09:49.065;3.7000;3.7100
16:08:58.152;3.7000;3.7100
16:07:55.262;3.7000;3.7100
16:06:54.764;3.6800;3.6900
16:05:57.338;3.6600;3.6700
16:04:51.953;3.6600;3.6700
16:03:53.351;3.6800;3.6900
16:02:57.577;3.6400;3.6600
16:01:53.320;3.6200;3.6400
16:00:55.919;3.6500;3.6700
15:59:57.796;3.7600;3.7800
15:58:56.285;3.7700;3.7900
15:57:45.866;3.8000;3.8100
15:56:58.821;3.7600;3.7700
15:55:46.260;3.8200;3.8300
15:54:53.406;3.8700;3.8800
15:53:51.591;3.9400;3.9500
15:52:48.966;3.8600;3.8700
15:51:54.186;3.8700;3.8800
15:50:46.701;3.8700;3.8800
15:49:46.090;3.8800;3.8900
15:48:58.403;3.8400;3.8500
15:47:49.581;3.8000;3.8100
15:46:57.409;3.8400;3.8500
15:45:54.988;3.7900;3.8000
15:44:51.536;3.8100;3.8200
15:43:59.119;3.7700;3.7800
15:42:55.534;3.8000;3.8100
15:41:56.487;3.7400;3.7500
15:40:56.822;3.7300;3.7500
15:39:54.497;3.6300;3.6500
15:38:43.685;3.7300;3.7500
15:37:53.373;3.6700;3.6900
15:36:59.062;3.6500;3.6700
15:35:52.282;3.5300;3.5500
15:34:49.337;3.5400;3.6300
15:33:52.297;3.5200;3.6100
15:32:57.973;3.5400;3.6300
15:31:55.759;3.6000;3.6900
15:30:51.453;3.5800;3.6700
15:29:55.697;3.5100;3.6200
15:28:51.145;3.4800;3.5900
15:27:48.792;3.4800;3.5900
15:26:51.023;3.4600;3.5700
15:25:53.003;3.5100;3.6200
15:22:09.175;3.5500;3.6600
15:20:44.522;3.5500;3.6600
15:19:55.787;3.5700;3.6800
15:18:18.651;3.5800;3.6900
