Time;Bid;Ask
10:18:57.030;2.2990;2.3030
10:17:59.433;2.2800;2.2840
10:16:55.164;2.2980;2.3020
10:15:58.888;2.3220;2.3260
10:14:53.887;2.3040;2.3080
10:13:57.000;2.2730;2.2770
10:12:59.624;2.2420;2.2460
10:11:55.628;2.2250;2.2290
10:10:59.434;2.1970;2.2010
10:09:56.049;2.2310;2.2350
10:08:58.964;2.2270;2.2310
10:07:55.235;2.1630;2.1670
10:06:59.082;2.1680;2.1720
10:05:58.130;2.1550;2.1590
10:04:59.537;2.1590;2.1630
10:03:58.173;2.1450;2.1490
10:02:54.267;2.1320;2.1360
10:01:57.930;2.1360;2.1400
10:00:59.649;2.1160;2.1200
09:59:59.148;2.1290;2.1330
09:58:47.127;2.1320;2.1360
09:57:57.653;2.1320;2.1360
09:56:58.686;2.1320;2.1360
09:55:56.389;2.1590;2.1630
09:54:57.494;2.1570;2.1610
09:53:58.704;2.1640;2.1680
09:52:53.269;2.1170;2.1210
09:51:58.589;2.1380;2.1420
09:50:57.611;2.1380;2.1420
09:49:57.704;2.1400;2.1440
09:48:59.272;2.1440;2.1480
09:47:53.773;2.1070;2.1110
09:46:58.219;2.1200;2.1240
09:45:57.275;2.1120;2.1160
09:44:57.908;2.1150;2.1190
09:43:59.906;2.1330;2.1370
09:42:57.830;2.1610;2.1650
09:41:59.107;2.1520;2.1560
09:40:55.288;2.1280;2.1320
09:39:53.240;2.1310;2.1350
09:38:55.071;2.1280;2.1320
09:37:58.563;2.1180;2.1220
09:36:58.988;2.1280;2.1320
09:35:56.209;2.1110;2.1150
09:34:56.554;2.0810;2.0850
09:33:59.758;2.0750;2.0790
09:32:56.560;2.0790;2.0830
09:31:59.813;2.0810;2.0850
09:30:59.349;2.0990;2.1030
09:29:58.268;2.0870;2.0910
09:28:59.942;2.0930;2.0970
09:27:57.869;2.1160;2.1200
09:26:57.102;2.1070;2.1110
09:25:56.744;2.0840;2.0880
09:24:52.810;2.0440;2.0480
09:23:59.895;2.0340;2.0380
09:22:58.127;2.0590;2.0630
09:21:58.841;2.0410;2.0450
09:20:59.923;2.0540;2.0580
09:19:57.011;2.0800;2.0840
