Time;Bid;Ask
11:36:20.045;2.0040;2.0090
11:35:50.188;2.0020;2.0070
11:34:38.680;2.0020;2.0070
11:31:42.881;2.0040;2.0090
11:30:42.352;2.0010;2.0060
11:29:15.359;2.0050;2.0100
11:27:20.922;2.0040;2.0090
11:26:35.425;2.0050;2.0100
11:25:52.414;2.0040;2.0090
11:24:51.886;2.0050;2.0100
11:23:15.132;2.0040;2.0090
11:22:51.541;2.0050;2.0100
11:20:31.114;1.9950;2.0000
11:17:31.617;2.0040;2.0090
11:16:54.197;2.0060;2.0110
11:11:50.260;2.0090;2.0140
11:10:50.089;2.0060;2.0110
11:08:19.355;2.0060;2.0110
11:07:56.162;2.0060;2.0110
11:06:49.138;2.0180;2.0230
11:05:15.718;2.0180;2.0230
11:02:00.680;2.0170;2.0220
10:59:36.368;2.0150;2.0200
10:58:24.154;2.0150;2.0200
10:57:31.823;2.0140;2.0190
10:55:59.529;2.0150;2.0200
10:50:36.748;2.0170;2.0220
10:48:15.842;2.0160;2.0210
10:46:39.590;2.0160;2.0210
10:42:51.650;2.0170;2.0220
10:41:35.349;2.0160;2.0210
10:40:34.546;2.0160;2.0210
