Time;Bid;Ask
12:18:56.281;2.0300;2.0380
12:17:59.389;2.0190;2.0270
12:16:56.744;2.0200;2.0280
12:15:58.032;2.0100;2.0180
12:14:58.985;2.0280;2.0360
12:13:55.830;2.0040;2.0120
12:12:56.001;1.9960;2.0040
12:11:59.806;1.9950;2.0030
12:10:58.023;1.9930;2.0010
12:09:57.145;1.9800;1.9880
12:08:57.937;1.9840;1.9920
12:07:59.807;1.9630;1.9710
12:06:58.573;1.9740;1.9820
12:05:58.247;1.9650;1.9730
12:04:58.016;1.9670;1.9750
12:03:59.082;1.9910;1.9990
12:02:59.059;1.9960;2.0040
12:01:57.909;1.9940;2.0020
12:00:59.920;2.0120;2.0200
11:59:58.317;2.0060;2.0140
11:58:57.282;2.0260;2.0340
11:57:58.368;2.0390;2.0470
11:56:59.105;2.0280;2.0360
11:55:59.541;2.0090;2.0170
11:54:59.356;1.9840;1.9920
11:53:59.165;1.9690;1.9770
11:52:59.708;1.9610;1.9690
11:51:57.707;1.9710;1.9790
11:50:59.153;1.9540;1.9620
11:49:58.728;1.9560;1.9640
11:48:54.361;1.9350;1.9430
11:47:58.517;1.9390;1.9470
11:46:59.616;1.9510;1.9590
11:45:57.382;1.9230;1.9310
11:44:59.580;1.9580;1.9660
11:43:59.661;1.9270;1.9350
11:42:59.551;1.9020;1.9100
11:41:59.461;1.9040;1.9120
11:40:59.498;1.9170;1.9250
11:39:59.661;1.9290;1.9370
11:38:59.098;1.9400;1.9480
11:37:56.400;1.9350;1.9430
11:36:58.497;1.9280;1.9360
11:35:59.310;1.9290;1.9370
11:34:52.993;1.9380;1.9460
11:33:59.923;1.9460;1.9540
11:32:59.912;1.9420;1.9500
11:31:59.174;1.9380;1.9460
11:30:58.792;1.9570;1.9650
11:29:58.897;2.0020;2.0100
11:28:59.452;1.9900;1.9980
11:27:56.668;1.9850;1.9930
11:26:57.883;2.0040;2.0120
11:25:57.794;2.0100;2.0180
11:24:58.837;1.9770;1.9850
11:23:59.654;1.9610;1.9690
11:22:58.636;1.9630;1.9710
11:21:58.192;1.9750;1.9830
11:20:56.503;1.9860;1.9940
