Time;Bid;Ask
20:12:45.389;2.9300;2.9400
20:11:32.624;2.9500;2.9600
20:10:58.431;2.9500;2.9600
20:09:50.759;2.9500;2.9600
20:08:29.764;2.9600;2.9700
20:07:26.225;2.9600;2.9700
20:06:44.171;2.9700;2.9800
20:05:56.468;2.9800;2.9900
20:04:29.693;2.9800;2.9900
20:03:57.342;2.9700;2.9800
20:02:50.316;2.9800;2.9900
20:01:59.013;2.9600;2.9700
20:00:59.416;2.9500;2.9600
19:59:53.573;2.9300;2.9400
19:58:57.580;2.9300;2.9400
19:57:49.986;2.9100;2.9200
19:56:59.291;2.8900;2.9000
19:55:48.292;2.8800;2.8900
19:54:41.100;2.8800;2.8900
19:53:49.438;2.8700;2.8800
19:52:58.727;2.8800;2.8900
19:51:46.854;2.8800;2.8900
19:50:53.607;2.8700;2.8800
19:49:57.169;2.8800;2.8900
19:48:43.421;2.8600;2.8700
19:47:34.173;2.8600;2.8700
19:46:56.122;2.8600;2.8700
19:45:17.481;2.8400;2.8500
19:44:51.247;2.8300;2.8400
19:43:48.250;2.8300;2.8400
19:42:57.114;2.8200;2.8300
19:41:49.053;2.8200;2.8300
19:40:56.672;2.8400;2.8500
19:39:53.667;2.8400;2.8500
19:38:58.964;2.8500;2.8600
19:37:37.789;2.8500;2.8600
19:36:57.416;2.8500;2.8600
19:35:45.614;2.8600;2.8700
19:34:44.850;2.8400;2.8500
19:33:14.003;2.8600;2.8700
19:32:59.968;2.8600;2.8700
19:31:56.800;2.8500;2.8600
19:30:57.371;2.8600;2.8700
19:29:15.293;2.8800;2.8900
19:28:45.188;2.8700;2.8800
19:27:03.966;2.8500;2.8600
19:26:28.787;2.8500;2.8600
19:25:33.905;2.8600;2.8700
19:24:58.777;2.8700;2.8800
19:23:57.634;2.8600;2.8700
19:22:14.562;2.8500;2.8600
19:21:30.789;2.8600;2.8700
19:20:39.675;2.8700;2.8800
19:19:46.977;2.8700;2.8800
19:18:15.156;2.8800;2.8900
19:17:46.081;2.8800;2.8900
19:16:59.459;2.8800;2.8900
19:15:41.641;2.8900;2.9000
19:14:51.747;2.9100;2.9200
