Time;Bid;Ask
11:35:24.138;1.6120;1.6160
11:34:24.116;1.6140;1.6180
11:33:44.138;1.6150;1.6190
11:32:01.665;1.6120;1.6160
11:31:58.795;1.6130;1.6170
11:30:58.182;1.6110;1.6150
11:29:38.672;1.6080;1.6120
11:27:08.899;1.6060;1.6100
11:26:58.354;1.6040;1.6080
11:25:52.815;1.6010;1.6050
11:24:54.985;1.6020;1.6060
11:23:30.429;1.6010;1.6050
11:22:47.728;1.6020;1.6060
11:21:13.788;1.6000;1.6040
11:20:54.924;1.6010;1.6050
11:18:32.577;1.6000;1.6040
11:17:49.982;1.6010;1.6050
11:16:49.268;1.6000;1.6040
11:15:43.695;1.6010;1.6050
11:14:46.112;1.6030;1.6070
11:13:06.662;1.6070;1.6110
11:12:50.841;1.6090;1.6130
11:11:18.255;1.6050;1.6090
11:10:57.561;1.6060;1.6100
11:09:59.593;1.6050;1.6090
11:08:23.598;1.6040;1.6080
11:07:32.808;1.6040;1.6080
11:06:39.835;1.6040;1.6080
11:05:31.433;1.6020;1.6060
11:04:18.745;1.6020;1.6060
11:03:51.570;1.6000;1.6040
11:02:18.812;1.6000;1.6040
11:01:58.707;1.5970;1.6010
11:00:49.890;1.5960;1.6000
10:59:35.061;1.5990;1.6030
10:58:01.121;1.5980;1.6020
10:57:52.010;1.5990;1.6030
10:56:51.174;1.5980;1.6020
10:55:53.635;1.5960;1.6000
10:54:34.611;1.5980;1.6020
10:53:42.579;1.5980;1.6020
10:52:56.117;1.5970;1.6010
10:51:53.576;1.5970;1.6010
10:50:01.410;1.5970;1.6010
10:49:05.720;1.5980;1.6020
10:48:58.795;1.5960;1.6000
10:47:54.097;1.5990;1.6030
10:46:44.238;1.5970;1.6010
10:45:13.343;1.5970;1.6010
10:44:52.269;1.5980;1.6020
10:43:27.643;1.5970;1.6010
10:42:08.852;1.6020;1.6060
10:41:54.144;1.6030;1.6070
10:40:59.276;1.6010;1.6050
10:38:38.875;1.5980;1.6020
10:37:59.763;1.5980;1.6020
