Time;Bid;Ask
10:24:49.500;6.4900;6.5000
10:23:48.640;6.4900;6.5000
10:22:44.063;6.4900;6.5000
10:21:57.951;6.4800;6.4900
10:19:35.905;6.4800;6.4900
10:18:09.369;6.4800;6.4900
10:17:42.922;6.4900;6.5000
10:16:55.270;6.5000;6.5100
10:15:32.473;6.5200;6.5300
10:14:12.408;6.5100;6.5200
10:12:32.611;6.5000;6.5100
10:11:22.212;6.5100;6.5200
10:09:46.496;6.5100;6.5200
10:07:32.392;6.5200;6.5300
10:00:20.321;6.5200;6.5300
09:59:42.480;6.5200;6.5300
09:57:57.236;6.5200;6.5300
09:56:05.149;6.5200;6.5300
09:55:54.930;6.5100;6.5200
09:54:47.036;6.5200;6.5300
09:53:45.533;6.5300;6.5400
09:52:45.668;6.5300;6.5400
09:51:27.536;6.5200;6.5300
09:50:37.543;6.5300;6.5400
09:48:11.278;6.5200;6.5300
09:47:49.333;6.5300;6.5400
09:45:09.039;6.5300;6.5400
09:44:59.284;6.5400;6.5500
09:43:48.343;6.5200;6.5300
09:42:50.345;6.5300;6.5400
09:41:36.407;6.5300;6.5400
09:40:57.768;6.5300;6.5400
09:38:20.351;6.5200;6.5300
09:36:52.865;6.5200;6.5300
09:34:43.423;6.5300;6.5400
09:33:33.757;6.5200;6.5300
09:32:55.262;6.5300;6.5400
09:31:49.699;6.5300;6.5400
09:30:04.531;6.5100;6.5200
09:29:48.404;6.5100;6.5200
09:28:21.484;6.5200;6.5300
09:27:53.009;6.5200;6.5300
09:26:58.503;6.5100;6.5200
