Time;Bid;Ask
16:28:44.663;4.6000;4.6100
16:27:53.462;4.6100;4.6200
16:26:53.062;4.6300;4.6400
16:25:45.130;4.6400;4.6500
16:23:26.068;4.6400;4.6500
16:22:55.119;4.6700;4.6800
16:21:42.223;4.6600;4.6700
16:20:44.352;4.6600;4.6700
16:19:59.059;4.6700;4.6800
16:18:33.888;4.6800;4.6900
16:15:15.339;4.6600;4.6700
16:14:38.829;4.6600;4.6700
16:13:56.188;4.6900;4.7000
16:12:27.582;4.6900;4.7000
16:11:41.486;4.7000;4.7100
16:10:57.139;4.7100;4.7200
16:09:54.089;4.7500;4.7600
16:08:55.026;4.7400;4.7500
16:07:53.429;4.7300;4.7400
16:06:54.184;4.7000;4.7100
16:05:36.810;4.7000;4.7100
16:04:32.579;4.7200;4.7300
16:03:55.175;4.7200;4.7300
16:02:56.214;4.7500;4.7700
16:01:34.899;4.7000;4.7200
16:00:51.604;4.7000;4.7200
15:59:58.849;4.7200;4.7400
15:58:25.779;4.7100;4.7300
15:57:50.422;4.7300;4.7400
15:56:59.921;4.7300;4.7400
15:55:51.770;4.7600;4.7700
15:54:55.584;4.7500;4.7600
15:53:19.808;4.7300;4.7400
15:52:49.116;4.7500;4.7600
15:51:47.386;4.7000;4.7100
15:50:55.008;4.7000;4.7100
15:49:59.701;4.7000;4.7100
15:48:27.208;4.7000;4.7100
15:47:57.448;4.6900;4.7000
15:46:45.391;4.6700;4.6800
15:45:40.364;4.6600;4.6700
15:44:52.662;4.7000;4.7100
15:43:49.965;4.6700;4.6800
15:42:55.277;4.6800;4.6900
15:41:20.708;4.6600;4.6700
15:40:52.926;4.6900;4.7000
15:39:54.789;4.7200;4.7300
15:38:39.034;4.7100;4.7200
15:37:52.731;4.6900;4.7000
15:36:54.186;4.6900;4.7000
15:35:58.707;4.7100;4.7200
15:34:45.038;4.7100;4.7200
15:33:52.740;4.7300;4.7400
15:32:51.472;4.7400;4.7500
15:31:56.454;4.6900;4.7000
15:30:51.239;4.6900;4.7000
15:29:48.380;4.6700;4.6800
