Time;Bid;Ask
09:43:50.988;5.9800;5.9900
09:42:42.117;6.0100;6.0200
09:41:59.403;5.9900;6.0000
09:39:30.820;5.9800;5.9900
09:38:24.128;5.9900;6.0000
09:37:45.057;5.9700;5.9800
09:36:47.605;5.9700;5.9800
09:35:19.362;6.0000;6.0100
09:34:30.826;5.9900;6.0000
09:33:52.613;6.0000;6.0100
09:32:51.970;6.0000;6.0100
09:30:55.384;6.0100;6.0200
09:29:18.417;6.0500;6.0600
09:28:14.288;6.0400;6.0500
09:27:50.906;6.0500;6.0600
09:26:50.515;6.0400;6.0500
09:25:49.100;6.0500;6.0600
09:24:46.409;6.0300;6.0400
09:23:46.312;6.0200;6.0300
09:22:05.293;6.0300;6.0400
09:21:52.727;6.0200;6.0300
09:20:37.385;6.0200;6.0300
09:19:39.681;6.0300;6.0400
09:18:59.241;6.0100;6.0200
09:17:50.585;6.0300;6.0400
09:16:40.077;6.0200;6.0300
09:15:53.822;6.0300;6.0400
09:14:19.681;6.0100;6.0200
09:13:12.584;6.0000;6.0100
09:12:37.515;6.0100;6.0200
09:11:52.330;6.0200;6.0300
09:10:45.614;6.0200;6.0300
09:09:53.764;6.0100;6.0200
09:08:57.567;6.0100;6.0200
09:07:22.349;6.0100;6.0200
09:06:47.847;6.0200;6.0300
09:05:56.311;6.0300;6.0400
09:04:24.576;6.0100;6.0200
09:03:36.467;5.9900;6.0000
09:02:59.157;5.9900;6.0000
09:01:51.508;6.0000;6.0100
