Time;Bid;Ask
16:29:59.388;6.6300;0.0000
16:28:53.026;6.6200;0.0000
16:27:52.814;6.6100;0.0000
16:26:56.848;6.6100;0.0000
16:25:47.980;6.6300;0.0000
16:24:55.261;6.6000;0.0000
16:23:39.751;6.6100;0.0000
16:22:57.399;6.6000;0.0000
16:21:59.645;6.5900;0.0000
16:20:57.182;6.5200;0.0000
16:19:49.116;6.5600;0.0000
16:18:37.931;6.5400;0.0000
16:17:46.728;6.5700;0.0000
16:16:56.023;6.6000;0.0000
16:15:54.702;6.5600;0.0000
16:14:56.871;6.5700;0.0000
16:13:49.819;6.6200;0.0000
16:12:42.504;6.5600;0.0000
16:11:54.131;6.6000;0.0000
16:10:58.670;6.5800;0.0000
16:09:26.554;6.5300;0.0000
16:08:57.635;6.5300;0.0000
16:07:36.877;6.5400;0.0000
16:06:54.746;6.6300;0.0000
16:05:43.874;6.6800;0.0000
16:04:27.573;6.7100;0.0000
16:03:44.897;6.7500;0.0000
16:02:56.153;6.7800;0.0000
16:01:51.128;6.8100;0.0000
16:00:36.939;6.8300;0.0000
15:59:54.908;6.7900;0.0000
15:58:59.179;6.8200;0.0000
15:57:59.304;6.8100;0.0000
15:56:58.215;6.8000;0.0000
15:55:59.732;6.7700;0.0000
15:54:38.129;6.7800;0.0000
15:53:58.338;6.7100;0.0000
15:52:59.744;6.6900;0.0000
15:51:58.285;6.6900;0.0000
15:50:59.383;6.6800;0.0000
15:49:50.598;6.7400;0.0000
15:48:55.558;6.7300;0.0000
15:47:40.915;6.8100;0.0000
15:46:59.882;6.8000;0.0000
15:45:46.198;6.8400;0.0000
15:44:53.806;6.8200;0.0000
15:43:54.033;6.8500;0.0000
15:42:59.231;6.8500;0.0000
15:41:55.653;6.8300;0.0000
15:40:58.533;6.8400;0.0000
15:39:59.361;6.9600;0.0000
15:38:51.441;6.9300;0.0000
15:37:55.282;7.0100;0.0000
15:36:56.474;6.9900;0.0000
15:35:57.200;7.0200;0.0000
15:34:54.265;7.1100;0.0000
15:33:55.991;7.1300;0.0000
15:32:56.506;7.0700;0.0000
15:31:58.356;7.2000;0.0000
15:30:34.242;7.1400;0.0000
