Time;Bid;Ask
11:23:10.666;39.0000;39.5900
11:22:49.537;39.0000;39.5900
11:21:23.690;39.0000;39.5900
11:20:53.859;39.1300;39.7200
11:19:57.175;39.2600;39.8500
11:18:55.470;39.2600;39.8500
11:17:12.527;39.3000;39.8900
11:16:42.335;39.4300;40.0200
11:12:14.360;39.3000;39.8900
11:06:44.754;39.2600;39.8500
11:05:57.863;39.2600;39.8500
11:03:47.865;39.3000;39.8900
11:00:01.223;39.3900;39.9800
10:58:30.567;39.4300;40.0200
10:56:23.572;39.4700;40.0600
10:55:48.253;39.4700;40.0600
10:54:45.591;39.5600;40.1500
10:53:51.918;39.4700;40.0600
10:52:59.271;39.6500;40.2400
10:51:59.136;39.6900;40.2800
10:50:59.425;39.6500;40.2400
10:46:10.941;39.3900;39.9800
10:45:39.153;39.3400;39.9300
10:41:02.400;39.3400;39.9300
10:40:25.448;39.6100;40.2000
