Time;Bid;Ask
14:09:59.942;5.0700;5.0800
14:08:37.157;5.0300;5.0400
14:07:13.757;5.0300;5.0400
14:06:47.799;5.0300;5.0400
14:05:58.191;5.0400;5.0500
14:04:29.904;5.0600;5.0700
14:03:47.991;5.0500;5.0600
14:02:36.908;5.0700;5.0800
14:01:58.899;5.0600;5.0700
14:00:57.305;5.0700;5.0800
13:58:41.055;5.0800;5.0900
13:57:09.211;5.0700;5.0800
13:56:07.948;5.0700;5.0800
13:55:43.008;5.0600;5.0700
13:54:52.058;5.0700;5.0800
13:53:44.770;5.0700;5.0800
13:52:59.538;5.0500;5.0600
13:51:46.990;5.0500;5.0600
13:50:42.238;5.0500;5.0600
13:49:57.196;5.0400;5.0500
13:48:57.839;5.0300;5.0400
13:47:57.129;5.0400;5.0500
13:46:57.392;5.0100;5.0200
13:45:48.835;4.9900;5.0000
13:44:50.627;5.0100;5.0200
13:43:57.002;5.0200;5.0300
13:42:42.591;5.0500;5.0600
13:41:52.039;5.0600;5.0700
13:40:42.775;5.0800;5.0900
13:39:56.650;5.1000;5.1100
13:38:34.946;5.1300;5.1400
13:37:56.521;5.1300;5.1400
13:36:42.944;5.1400;5.1500
13:35:49.428;5.1300;5.1400
13:34:42.113;5.1500;5.1600
13:33:59.450;5.1400;5.1500
13:32:46.629;5.1400;5.1500
13:31:47.117;5.1300;5.1400
13:30:43.030;5.1300;5.1400
13:29:14.638;5.1400;5.1500
13:28:26.708;5.1400;5.1500
13:26:27.353;5.1300;5.1400
13:25:59.081;5.1200;5.1300
13:24:59.963;5.1200;5.1300
13:23:32.688;5.1300;5.1400
13:22:50.020;5.1400;5.1500
13:21:48.901;5.1300;5.1400
13:20:50.593;5.1200;5.1300
13:19:52.066;5.1100;5.1200
13:18:56.181;5.1100;5.1200
13:17:33.529;5.1200;5.1300
13:16:58.833;5.1100;5.1200
13:15:46.089;5.1000;5.1100
13:14:33.992;5.1000;5.1100
13:13:53.113;5.0800;5.0900
13:12:53.416;5.1000;5.1100
13:11:56.118;5.1100;5.1200
