Time;Bid;Ask
14:08:50.092;3.0500;3.0600
14:06:28.833;3.0500;3.0600
14:05:59.036;3.0500;3.0600
14:04:08.972;3.0400;3.0500
14:03:52.976;3.0300;3.0400
14:02:38.645;3.0300;3.0400
14:01:47.968;3.0400;3.0500
14:00:41.696;3.0400;3.0500
13:59:19.222;3.0600;3.0700
13:57:22.060;3.0600;3.0700
13:54:36.495;3.0700;3.0800
13:53:52.907;3.0600;3.0700
13:52:28.022;3.0700;3.0800
13:51:10.562;3.0700;3.0800
13:50:10.303;3.0800;3.0900
13:49:58.202;3.0700;3.0800
13:48:30.690;3.0700;3.0800
13:40:36.317;3.0700;3.0800
13:39:33.173;3.0700;3.0800
13:38:36.137;3.0700;3.0800
13:37:52.273;3.0800;3.0900
13:35:54.906;3.0900;3.1000
13:34:45.592;3.0800;3.0900
13:33:37.240;3.0900;3.1000
13:32:18.679;3.0900;3.1000
13:30:15.022;3.0800;3.0900
13:27:55.996;3.0700;3.0800
13:24:51.243;3.0700;3.0800
13:22:33.646;3.0700;3.0800
13:21:48.031;3.0800;3.0900
13:20:28.713;3.0700;3.0800
13:19:59.338;3.0700;3.0800
13:18:58.694;3.0900;3.1000
13:16:01.997;3.0900;3.1000
13:15:59.537;3.1000;3.1100
13:14:30.022;3.0900;3.1000
13:13:49.792;3.1000;3.1100
13:12:41.191;3.1000;3.1100
13:11:54.157;3.1100;3.1200
13:10:59.075;3.1100;3.1200
