Time;Bid;Ask
10:12:07.886;0.4500;0.0000
10:11:31.875;0.4600;0.0000
10:10:12.240;0.4500;0.0000
10:07:57.351;0.4600;0.0000
10:06:24.991;0.4500;0.0000
10:04:57.272;0.4600;0.0000
10:02:07.629;0.4600;0.0000
10:01:14.936;0.4500;0.0000
09:59:19.633;0.4600;0.0000
09:57:33.335;0.4700;0.0000
09:56:29.999;0.4600;0.0000
09:51:20.642;0.4600;0.0000
09:47:29.871;0.4700;0.0000
09:44:21.087;0.4800;0.0000
09:43:40.648;0.4900;0.0000
09:42:08.090;0.4800;0.0000
09:36:24.585;0.4800;0.0000
09:33:52.829;0.4800;0.0000
09:30:53.166;0.4800;0.0000
09:27:53.714;0.4800;0.0000
09:25:45.139;0.4900;0.0000
09:24:26.233;0.5000;0.0000
09:22:06.609;0.5000;0.0000
09:21:53.590;0.4900;0.0000
09:18:52.474;0.4800;0.0000
09:16:04.750;0.4800;0.0000
09:15:54.207;0.4900;0.0000
09:14:49.221;0.4900;0.0000
