Time;Bid;Ask
12:25:51.420;4.9600;0.0000
12:24:56.266;4.9600;0.0000
12:22:15.703;4.9600;0.0000
12:20:55.762;4.9700;0.0000
12:19:38.314;4.9600;0.0000
12:18:16.385;4.9700;0.0000
12:17:47.176;4.9600;0.0000
12:16:37.382;4.9700;0.0000
12:14:26.184;4.9600;0.0000
12:08:03.189;4.9700;0.0000
12:06:23.858;4.9800;0.0000
12:05:16.987;4.9900;0.0000
12:04:59.403;4.9800;0.0000
12:03:27.085;4.9800;0.0000
12:02:21.011;4.9900;0.0000
12:01:43.022;5.0000;0.0000
12:00:42.933;5.0000;0.0000
11:59:37.278;5.0100;0.0000
11:58:43.040;5.0000;0.0000
11:57:22.175;5.0100;0.0000
11:56:34.351;5.0000;0.0000
11:55:34.464;4.9900;0.0000
11:54:02.693;5.0000;0.0000
11:53:58.296;4.9900;0.0000
11:52:50.736;5.0100;0.0000
11:51:53.011;5.0100;0.0000
11:50:47.008;5.0200;0.0000
11:49:22.133;5.0000;0.0000
11:48:53.811;5.0000;0.0000
11:45:48.251;5.0000;0.0000
11:44:58.463;5.0000;0.0000
11:43:53.834;5.0100;0.0000
11:41:25.195;5.0000;0.0000
11:39:56.016;5.0100;0.0000
11:38:56.506;5.0200;0.0000
11:36:57.526;5.0300;0.0000
11:35:40.187;5.0300;0.0000
11:34:31.407;5.0300;0.0000
11:32:10.096;5.0300;0.0000
11:31:06.541;5.0400;0.0000
11:30:55.502;5.0400;0.0000
11:29:58.409;5.0300;0.0000
11:27:46.413;5.0500;0.0000
