Time;Bid;Ask
13:33:54.235;3.3820;3.3860
13:32:57.844;3.3800;3.3840
13:31:47.102;3.3770;3.3810
13:30:57.670;3.3720;3.3760
13:29:51.745;3.3690;3.3730
13:28:57.215;3.3640;3.3680
13:27:59.420;3.3750;3.3790
13:26:48.845;3.3820;3.3860
13:25:57.012;3.3910;3.3950
13:24:58.073;3.3960;3.4000
13:23:45.984;3.4000;3.4040
13:22:54.345;3.3900;3.3940
13:21:47.870;3.3930;3.3970
13:20:57.452;3.3940;3.3980
13:19:53.148;3.3890;3.3930
13:18:59.816;3.4010;3.4050
13:17:52.499;3.4070;3.4110
13:16:47.985;3.4130;3.4170
13:15:53.169;3.4210;3.4250
13:14:48.622;3.4140;3.4180
13:13:52.087;3.4120;3.4160
13:12:59.973;3.4030;3.4070
13:11:51.366;3.4070;3.4110
13:10:51.353;3.4090;3.4130
13:09:57.527;3.4150;3.4190
13:08:51.911;3.4170;3.4210
13:07:58.013;3.4070;3.4110
13:06:52.421;3.4120;3.4160
13:05:50.992;3.4100;3.4140
13:04:58.868;3.4080;3.4120
13:03:51.778;3.4050;3.4090
13:02:56.518;3.4080;3.4120
13:01:56.933;3.4080;3.4120
13:00:58.624;3.4160;3.4200
12:59:59.699;3.4200;3.4240
12:58:47.731;3.4180;3.4220
12:57:53.806;3.4160;3.4200
12:56:51.638;3.4060;3.4100
12:55:56.426;3.4070;3.4110
12:54:58.744;3.4120;3.4160
12:53:54.657;3.4150;3.4190
12:52:55.170;3.4060;3.4100
12:51:57.872;3.3960;3.4000
12:50:59.506;3.3950;3.3990
12:49:58.857;3.3890;3.3930
12:48:57.914;3.3800;3.3840
12:47:57.554;3.3790;3.3830
12:46:53.584;3.3800;3.3840
12:45:58.369;3.3810;3.3850
12:44:58.260;3.3790;3.3830
12:43:35.214;3.3720;3.3760
12:42:59.378;3.3630;3.3670
12:41:56.960;3.3500;3.3540
12:40:58.971;3.3510;3.3550
12:39:58.178;3.3430;3.3470
12:38:58.915;3.3410;3.3450
12:37:58.763;3.3520;3.3560
12:36:56.967;3.3440;3.3480
