Time;Bid;Ask
11:37:42.268;2.4730;2.5200
11:36:59.017;2.4750;2.5220
11:35:53.964;2.4750;2.5220
11:34:59.819;2.4730;2.5200
11:33:56.895;2.4750;2.5220
11:32:50.199;2.4750;2.5220
11:31:09.045;2.4750;2.5220
11:30:47.912;2.4730;2.5200
11:19:37.152;2.4730;2.5200
11:17:20.533;2.4730;2.5200
11:16:49.875;2.4720;2.5190
11:15:57.543;2.4720;2.5190
11:14:52.485;2.4720;2.5190
11:07:58.733;2.4720;2.5190
11:04:07.495;2.4720;2.5190
11:03:55.353;2.4810;2.5280
11:02:58.023;2.4770;2.5240
11:01:15.557;2.4760;2.5230
11:00:11.340;2.4780;2.5250
10:59:27.221;2.4770;2.5240
10:58:30.971;2.4780;2.5250
10:57:17.588;2.4770;2.5240
10:55:13.854;2.4750;2.5220
10:52:07.366;2.4760;2.5230
10:51:13.856;2.4770;2.5240
10:48:24.673;2.4780;2.5250
10:44:46.666;2.4760;2.5230
10:43:56.942;2.4820;2.5290
10:41:59.386;2.4830;2.5300
10:40:58.112;2.4850;2.5320
