Time;Bid;Ask
11:23:22.087;8.8500;8.8700
11:22:45.761;8.8900;8.9100
11:21:53.884;8.8200;8.8400
11:20:48.274;8.8100;8.8300
11:19:51.781;8.8000;8.8200
11:16:55.498;8.7900;8.8100
11:11:39.143;8.8000;8.8200
11:09:06.619;8.7900;8.8100
11:04:11.768;8.7800;8.8000
11:03:38.286;8.7700;8.7900
11:02:15.740;8.7500;8.7700
11:00:40.335;8.7500;8.7700
10:59:36.709;8.7600;8.7800
10:57:22.167;8.7900;8.8100
10:53:35.717;8.7800;8.8000
10:51:58.415;8.7700;8.7900
10:50:19.836;8.8300;8.8500
10:48:14.803;8.8000;8.8200
10:46:49.152;8.8600;8.8800
10:45:49.697;8.8700;8.8900
10:44:11.089;8.8900;8.9100
10:42:54.197;8.8800;8.9000
10:41:20.633;8.8900;8.9100
10:40:34.851;8.8800;8.9000
10:39:10.330;8.9100;8.9300
10:38:53.393;8.9200;8.9400
10:34:47.301;8.9500;8.9700
10:33:38.366;8.9400;8.9600
10:31:42.944;8.9400;8.9600
10:27:26.576;8.9300;8.9500
