Time;Bid;Ask
16:21:35.819;1.0600;1.0700
16:19:38.483;1.0500;1.0600
16:15:33.404;1.0600;1.0700
16:10:16.847;1.0500;1.0600
16:09:08.291;1.0400;1.0500
16:07:12.064;1.0300;1.0400
16:05:12.356;1.0200;1.0300
16:03:12.615;1.0200;1.0300
16:01:05.813;1.0200;1.0400
15:58:15.376;1.0300;1.0500
15:57:45.433;1.0300;1.0400
15:56:07.780;1.0400;1.0500
15:55:53.327;1.0300;1.0400
15:54:44.057;1.0400;1.0500
15:53:39.337;1.0300;1.0400
15:52:56.848;1.0200;1.0300
15:51:53.743;1.0300;1.0400
15:50:38.572;1.0500;1.0600
15:49:45.732;1.0700;1.0800
15:48:49.012;1.0800;1.0900
15:47:58.452;1.0900;1.1000
15:46:47.210;1.0800;1.0900
15:44:15.498;1.0900;1.1000
15:43:16.214;1.0800;1.0900
15:42:45.129;1.0900;1.1000
15:41:46.681;1.1000;1.1100
15:40:34.587;1.1100;1.1200
15:38:23.441;1.0900;1.1000
15:37:52.958;1.0800;1.0900
15:36:47.556;1.0700;1.0800
15:35:25.647;1.0800;1.0900
15:32:42.028;1.0700;1.0800
15:31:16.719;1.0700;1.0800
15:30:32.328;1.0500;1.0600
15:29:02.942;1.0500;1.0600
15:26:00.740;1.0600;1.0700
