Time;Bid;Ask
11:33:46.948;1.3200;1.3240
11:32:29.496;1.3240;1.3280
11:31:26.294;1.3220;1.3260
11:29:57.026;1.3230;1.3270
11:28:20.530;1.3230;1.3270
11:26:51.975;1.3240;1.3280
11:25:48.033;1.3250;1.3290
11:22:48.108;1.3270;1.3310
11:21:47.284;1.3300;1.3340
11:16:59.072;1.3310;1.3350
11:10:31.700;1.3310;1.3350
11:09:42.957;1.3290;1.3330
11:05:57.113;1.3300;1.3340
11:04:52.337;1.3290;1.3330
11:03:27.992;1.3280;1.3320
11:02:58.321;1.3310;1.3350
10:57:51.639;1.3290;1.3330
10:55:56.081;1.3300;1.3340
10:53:38.155;1.3290;1.3330
10:42:55.230;1.3310;1.3350
10:41:45.341;1.3310;1.3350
