Time;Bid;Ask
21:29:46.426;1.9800;1.9900
21:28:00.191;1.9800;1.9900
21:27:17.311;1.9900;2.0000
21:23:19.239;1.9800;1.9900
21:19:43.373;1.9700;1.9800
21:14:55.028;1.9700;1.9800
21:10:26.068;1.9800;1.9900
21:07:08.496;1.9700;1.9800
21:06:27.578;1.9800;1.9900
21:05:53.348;1.9700;1.9800
21:04:10.731;1.9800;1.9900
21:03:56.911;1.9900;2.0000
20:56:12.140;1.9900;2.0000
20:54:37.305;2.0000;2.0100
20:53:36.837;1.9900;2.0000
20:50:56.056;2.0000;2.0100
20:45:43.450;1.9900;2.0000
20:40:48.817;2.0000;2.0100
20:36:26.937;2.0100;2.0200
20:35:23.416;2.0100;2.0200
20:33:14.036;2.0000;2.0100
20:32:43.720;1.9900;2.0000
