Time;Bid;Ask
16:20:53.474;2.3300;2.3400
16:19:38.673;2.3300;2.3400
16:18:53.629;2.3300;2.3400
16:17:54.707;2.3400;2.3500
16:16:53.944;2.3200;2.3300
16:15:33.774;2.3300;2.3400
16:14:51.082;2.3200;2.3300
16:13:44.976;2.3500;2.3600
16:12:54.895;2.3700;2.3800
16:11:45.738;2.3400;2.3500
16:10:54.313;2.3500;2.3600
16:01:35.258;2.2800;2.3000
16:00:55.823;2.3000;2.3200
15:59:45.270;2.3800;2.4000
15:58:56.210;2.4000;2.4200
15:57:59.684;2.4000;2.4100
15:56:58.715;2.3800;2.3900
15:55:53.623;2.4000;2.4100
15:54:53.291;2.4300;2.4400
15:53:39.706;2.4200;2.4300
15:52:48.850;2.3900;2.4000
15:51:54.059;2.4000;2.4100
15:50:54.076;2.3800;2.3900
15:49:53.560;2.3900;2.4000
15:48:58.289;2.3800;2.3900
15:47:58.684;2.3800;2.3900
15:46:47.527;2.4100;2.4200
15:45:54.841;2.4200;2.4300
15:44:51.431;2.4800;2.4900
15:43:34.194;2.4800;2.4900
15:42:55.428;2.5000;2.5100
15:41:56.360;2.5200;2.5300
15:40:56.694;2.5200;2.5300
15:39:45.945;2.4500;2.4600
15:38:43.556;2.4800;2.4900
15:37:53.267;2.4700;2.4800
15:36:58.934;2.4800;2.4900
15:35:52.154;2.5000;2.5100
15:34:57.851;2.5400;2.5500
15:33:52.147;2.5600;2.5700
15:32:57.855;2.5900;2.6000
15:31:55.611;2.5800;2.5900
15:30:51.346;2.6200;2.6300
15:29:47.562;2.5700;2.5800
15:28:57.942;2.5700;2.5800
15:27:54.849;2.5700;2.5800
15:26:09.244;2.5600;2.5700
15:25:24.238;2.5600;2.5700
15:24:53.015;2.5400;2.5500
15:23:59.302;2.5400;2.5500
15:22:27.217;2.5500;2.5600
