Time;Bid;Ask
10:14:55.734;0.5500;0.0000
10:13:46.138;0.5400;0.0000
10:12:58.863;0.5500;0.0000
10:11:49.333;0.5500;0.0000
10:10:03.112;0.5600;0.0000
10:09:42.749;0.5700;0.0000
10:08:33.251;0.5500;0.0000
10:07:37.545;0.5500;0.0000
10:06:46.123;0.5500;0.0000
10:05:44.567;0.5300;0.0000
10:04:16.192;0.5100;0.0000
10:03:43.942;0.5000;0.0000
10:02:43.494;0.5200;0.0000
10:01:33.138;0.5300;0.0000
10:00:32.649;0.5200;0.0000
09:59:31.929;0.5100;0.0000
09:58:53.244;0.5300;0.0000
09:57:42.469;0.5200;0.0000
09:56:54.651;0.5100;0.0000
09:54:49.825;0.5000;0.0000
09:53:35.277;0.4900;0.0000
09:52:39.223;0.4900;0.0000
09:51:44.814;0.5000;0.0000
09:50:44.513;0.4900;0.0000
09:49:52.151;0.5200;0.0000
09:48:54.228;0.5200;0.0000
09:47:49.618;0.5200;0.0000
09:46:36.523;0.5000;0.0000
09:45:27.838;0.5100;0.0000
09:43:11.228;0.5000;0.0000
09:42:54.898;0.5000;0.0000
09:41:32.842;0.4800;0.0000
09:40:51.961;0.4900;0.0000
09:39:30.210;0.4900;0.0000
09:38:55.428;0.4600;0.0000
09:37:19.531;0.4500;0.0000
09:36:48.533;0.4600;0.0000
09:35:44.136;0.4500;0.0000
09:34:59.154;0.4500;0.0000
09:33:56.438;0.4500;0.0000
09:32:47.068;0.4600;0.0000
09:30:56.089;0.4400;0.0000
09:29:46.634;0.4600;0.0000
09:28:46.265;0.4500;0.0000
09:27:57.427;0.4400;0.0000
09:26:54.694;0.4500;0.0000
09:25:54.754;0.4300;0.0000
09:24:42.832;0.4400;0.0000
09:23:12.575;0.4300;0.0000
09:22:59.688;0.4400;0.0000
09:21:59.503;0.4500;0.0000
09:20:50.213;0.4400;0.0000
09:18:58.430;0.4500;0.0000
09:17:59.507;0.4500;0.0000
09:16:54.118;0.4300;0.0000
09:15:50.707;0.4300;0.0000
