Time;Bid;Ask
17:57:42.668;11.4900;11.5040
17:56:34.846;11.4940;11.5080
17:55:55.941;11.4890;11.5030
17:54:56.361;11.4770;11.4910
17:53:48.202;11.4790;11.4930
17:52:07.357;11.5010;11.5150
17:51:09.623;11.5000;11.5140
17:50:29.935;11.4980;11.5120
17:49:56.700;11.5070;11.5210
17:48:26.774;11.5330;11.5470
17:47:54.022;11.5370;11.5510
17:46:58.527;11.5440;11.5580
17:45:14.938;11.5370;11.5510
17:44:43.022;11.5430;11.5570
17:42:42.721;11.5480;11.5620
17:41:46.234;11.5290;11.5430
17:40:30.939;11.5530;11.5670
17:39:41.265;11.5560;11.5700
17:38:45.852;11.5550;11.5690
17:37:49.353;11.5650;11.5790
17:36:47.196;11.6000;11.6140
17:35:47.149;11.6030;11.6170
17:34:50.136;11.5880;11.6020
17:33:36.885;11.5800;11.5940
17:32:54.028;11.5810;11.5950
17:31:59.543;11.5960;11.6100
17:30:50.947;11.6050;11.6190
17:29:48.151;11.6080;11.6220
17:28:57.527;11.6280;11.6420
17:27:54.208;11.6520;11.6660
17:26:58.185;11.6520;11.6660
17:25:48.405;11.6450;11.6590
17:24:52.056;11.6600;11.6740
17:23:54.203;11.6570;11.6710
17:22:50.496;11.6800;11.6940
17:21:48.861;11.6840;11.6980
17:20:01.564;11.6950;11.7090
17:19:57.160;11.6960;11.7100
17:18:39.178;11.7140;11.7280
17:17:46.018;11.7370;11.7510
17:16:56.299;11.7340;11.7480
17:15:19.220;11.7050;11.7190
17:14:58.921;11.6980;11.7120
17:13:51.053;11.6700;11.6840
17:12:45.823;11.6610;11.6750
17:11:48.826;11.6600;11.6740
17:10:55.045;11.6720;11.6860
17:09:57.355;11.6690;11.6830
17:08:58.439;11.6620;11.6760
17:07:50.123;11.6800;11.6940
17:06:35.566;11.7030;11.7170
17:05:46.391;11.7040;11.7180
17:04:33.431;11.7160;11.7300
17:03:59.800;11.7240;11.7380
17:02:53.274;11.7330;11.7470
17:01:45.470;11.7310;11.7450
17:00:52.089;11.7340;11.7480
16:59:57.389;11.7300;11.7440
16:58:51.775;11.7130;11.7270
