Time;Bid;Ask
12:11:58.963;2.1200;2.1300
12:09:28.677;2.1200;2.1300
12:06:09.798;2.1100;2.1200
12:02:34.102;2.1000;2.1100
12:01:50.094;2.0900;2.1000
11:59:15.298;2.1000;2.1100
11:54:54.335;2.1100;2.1200
11:51:06.223;2.1100;2.1200
11:44:48.184;2.1200;2.1300
11:43:25.425;2.1100;2.1200
11:42:48.377;2.1100;2.1200
11:41:54.777;2.1100;2.1200
11:40:38.999;2.1000;2.1100
11:39:37.904;2.1100;2.1200
11:38:09.121;2.1200;2.1300
11:36:36.882;2.1100;2.1200
11:34:52.056;2.1000;2.1100
11:32:28.699;2.1000;2.1100
11:30:18.805;2.0900;2.1000
11:29:22.627;2.0800;2.0900
11:28:45.194;2.0900;2.1000
11:27:00.269;2.0900;2.1000
11:26:29.217;2.0800;2.0900
11:25:23.268;2.0800;2.0900
11:24:56.365;2.0800;2.0900
11:23:42.948;2.1000;2.1100
11:22:53.635;2.0900;2.1000
11:21:58.628;2.0800;2.0900
11:20:44.489;2.0800;2.0900
11:19:23.626;2.0800;2.0900
11:16:59.660;2.0900;2.1000
11:14:54.232;2.1000;2.1100
11:13:31.490;2.1100;2.1200
