Time;Bid;Ask
10:14:52.809;3.5400;3.5500
10:13:49.790;3.5300;3.5400
10:11:45.068;3.5400;3.5500
10:10:50.413;3.5500;3.5600
10:09:44.329;3.5500;3.5600
10:08:33.057;3.5600;3.5700
10:07:23.359;3.5700;3.5800
10:06:40.063;3.5700;3.5800
10:05:40.814;3.5700;3.5800
10:04:03.083;3.5800;3.5900
10:03:49.620;3.5900;3.6000
10:02:58.075;3.5900;3.6000
10:01:39.434;3.5700;3.5800
10:00:45.830;3.5800;3.5900
09:59:23.485;3.6000;3.6100
09:58:05.014;3.6000;3.6100
09:57:22.612;3.5900;3.6000
09:56:56.649;3.6000;3.6100
09:55:39.374;3.5800;3.5900
09:53:38.276;3.5800;3.5900
09:52:51.438;3.6000;3.6100
09:51:52.425;3.5900;3.6000
09:50:39.166;3.5900;3.6000
09:49:37.263;3.6000;3.6100
09:48:31.726;3.6100;3.6200
09:47:56.202;3.6200;3.6300
09:46:57.112;3.6100;3.6200
09:45:43.175;3.6000;3.6100
09:44:49.146;3.5900;3.6000
09:43:56.757;3.6000;3.6100
09:42:27.995;3.5800;3.5900
09:41:34.067;3.5900;3.6000
09:39:17.905;3.6200;3.6300
09:38:07.841;3.6200;3.6300
09:36:32.990;3.6300;3.6400
09:35:58.449;3.6200;3.6300
09:34:51.034;3.6400;3.6500
09:33:36.746;3.6400;3.6500
09:32:59.952;3.6300;3.6400
09:31:21.713;3.6300;3.6400
09:30:51.842;3.6300;3.6400
09:29:29.425;3.6200;3.6300
09:28:27.103;3.6100;3.6200
09:27:26.435;3.6000;3.6100
09:26:49.797;3.6100;3.6200
09:25:55.731;3.6200;3.6300
09:24:55.292;3.6500;3.6600
09:23:59.233;3.6500;3.6600
09:22:06.539;3.6500;3.6600
09:21:51.478;3.6400;3.6500
09:20:30.628;3.6300;3.6400
09:19:39.498;3.6200;3.6300
09:18:56.691;3.6400;3.6500
09:17:36.723;3.6500;3.6600
09:16:43.890;3.6300;3.6400
