Time;Bid;Ask
09:22:56.501;12.2900;12.3000
09:21:49.324;12.2800;12.2900
09:20:51.344;12.3600;12.3700
09:19:54.314;12.3500;12.3600
09:18:33.157;12.3800;12.3900
09:17:58.027;12.3900;12.4000
09:16:33.732;12.4100;12.4200
09:15:57.002;12.4100;12.4200
09:14:44.822;12.4600;12.4700
09:13:51.030;12.4700;12.4800
09:12:53.206;12.4800;12.4900
09:11:58.467;12.5700;12.5800
09:10:09.791;12.6000;12.6100
09:09:33.721;12.6000;12.6100
09:08:57.730;12.6500;12.6600
09:07:16.149;12.6200;12.6300
09:06:57.581;12.6400;12.6500
09:05:34.442;12.6000;12.6100
09:04:59.238;12.5900;12.6000
09:03:55.152;12.5600;12.5700
09:02:53.444;12.6300;12.6400
09:01:55.855;12.6400;12.6500
08:48:34.875;12.6400;12.9500
08:44:50.604;12.6500;12.9600
08:25:14.560;12.6400;12.9500
08:24:52.927;12.6500;12.9600
