Time;Bid;Ask
17:19:57.129;9.8400;9.8900
17:18:30.838;9.8500;9.9000
17:17:23.272;9.8400;9.8900
17:15:58.983;9.8300;9.8800
17:11:31.316;9.8800;9.9300
17:10:29.858;9.8900;9.9400
17:09:51.264;9.8900;9.9400
17:08:06.084;9.8800;9.9300
17:06:26.423;9.9000;9.9500
17:04:45.568;9.8800;9.9300
17:03:34.585;9.9400;9.9900
17:01:19.426;9.9300;9.9800
17:00:59.864;9.9100;9.9600
16:59:54.454;9.9200;9.9700
16:58:56.964;9.8700;9.9200
16:57:35.836;9.9000;9.9500
16:56:40.235;9.9000;9.9500
16:52:35.738;9.8900;9.9400
16:51:16.327;9.8700;9.9200
16:50:36.305;9.8400;9.8900
16:47:59.800;9.8300;9.8800
16:46:02.457;9.8300;9.8800
16:45:47.901;9.8500;9.9000
16:44:22.915;9.8300;9.8800
16:43:53.124;9.8700;9.9200
16:41:04.918;9.9300;9.9800
16:40:56.832;9.9400;9.9900
16:39:01.937;9.9500;10.0000
16:38:53.703;9.9400;9.9900
16:37:08.216;9.9300;9.9800
16:36:03.813;9.9400;9.9900
16:35:11.165;9.9500;10.0000
16:34:13.768;10.0200;10.0700
16:33:58.232;10.0700;10.1200
16:32:56.605;10.0800;10.1300
16:31:39.116;10.0100;10.0600
16:30:51.402;10.0000;10.0500
16:29:09.857;9.9500;10.0000
16:28:54.466;9.9500;10.0000
16:27:11.555;9.9400;9.9900
16:26:31.819;9.9600;10.0100
16:25:56.466;9.9600;10.0100
16:24:04.557;9.9200;9.9700
16:22:41.786;9.9700;10.0200
16:21:50.422;9.9500;10.0000
