Time;Bid;Ask
11:17:30.942;20.0180;20.0680
11:16:54.835;20.0380;20.0880
11:12:49.033;20.0680;20.1180
11:11:49.929;20.0730;20.1230
11:10:50.183;20.0380;20.0880
11:08:18.949;20.0430;20.0930
11:07:56.182;20.0430;20.0930
11:06:48.968;20.1580;20.2080
11:05:16.633;20.1580;20.2080
11:04:05.511;20.1530;20.2030
11:03:10.343;20.1480;20.1980
11:02:02.419;20.1530;20.2030
10:59:36.091;20.1280;20.1780
10:58:24.966;20.1330;20.1830
10:57:31.173;20.1230;20.1730
10:55:59.795;20.1280;20.1780
10:50:38.649;20.1530;20.2030
10:48:16.357;20.1430;20.1930
10:46:39.328;20.1430;20.1930
10:42:51.705;20.1480;20.1980
10:41:36.751;20.1430;20.1930
10:40:35.141;20.1430;20.1930
10:39:01.458;20.1480;20.1980
10:38:57.838;20.1430;20.1930
10:37:17.864;20.1630;20.2130
10:36:52.784;20.1480;20.1980
10:34:21.977;20.1280;20.1780
10:33:07.851;20.1480;20.1980
10:32:55.197;20.1330;20.1830
10:31:11.086;20.0980;20.1480
10:27:45.085;20.0980;20.1480
10:26:45.704;20.1180;20.1680
10:23:37.855;20.1180;20.1680
10:22:32.221;20.1130;20.1630
10:21:33.188;20.1080;20.1580
