Time;Bid;Ask
10:29:57.251;1.8070;0.0000
10:28:52.589;1.8110;0.0000
10:27:52.030;1.8200;0.0000
10:26:57.721;1.8120;0.0000
10:25:59.570;1.8110;0.0000
10:24:59.009;1.8110;0.0000
10:23:57.796;1.8100;0.0000
10:22:58.988;1.8100;0.0000
10:21:57.629;1.8220;0.0000
10:20:52.624;1.8300;0.0000
10:19:53.391;1.8280;0.0000
10:18:58.954;1.8300;0.0000
10:17:59.146;1.8300;0.0000
10:16:57.233;1.8190;0.0000
10:15:57.213;1.8180;0.0000
10:14:57.964;1.8130;0.0000
10:13:56.865;1.8130;0.0000
10:12:58.382;1.8090;0.0000
10:11:52.994;1.8070;0.0000
10:10:59.130;1.8160;0.0000
10:09:42.319;1.8220;0.0000
10:08:51.752;1.8110;0.0000
10:07:54.049;1.8090;0.0000
10:06:58.943;1.8150;0.0000
10:05:58.896;1.8130;0.0000
10:04:57.543;1.8200;0.0000
10:03:59.743;1.8230;0.0000
10:02:58.069;1.8170;0.0000
10:01:57.690;1.8050;0.0000
10:00:54.592;1.8060;0.0000
09:59:42.244;1.8020;0.0000
09:58:59.613;1.8050;0.0000
09:57:50.369;1.8050;0.0000
09:56:49.619;1.8020;0.0000
09:55:58.634;1.8080;0.0000
09:54:59.709;1.8000;0.0000
09:53:57.278;1.8030;0.0000
09:52:59.567;1.8000;0.0000
09:51:54.487;1.7990;0.0000
09:50:59.432;1.8000;0.0000
09:49:58.527;1.8130;0.0000
09:48:58.927;1.8110;0.0000
09:47:47.151;1.8110;0.0000
09:46:57.206;1.8110;0.0000
09:45:55.838;1.8090;0.0000
09:44:52.243;1.8020;0.0000
09:43:53.020;1.8110;0.0000
09:42:54.816;1.8020;0.0000
09:41:59.340;1.8160;0.0000
09:40:59.808;1.8170;0.0000
09:39:58.772;1.8320;0.0000
09:38:58.335;1.8380;0.0000
09:37:58.099;1.8220;0.0000
09:36:57.302;1.8110;0.0000
09:35:56.842;1.8080;0.0000
09:34:53.175;1.8120;0.0000
09:33:59.003;1.8130;0.0000
09:32:57.400;1.8110;0.0000
09:31:58.013;1.8200;0.0000
