Time;Bid;Ask
16:19:30.110;1.5600;0.0000
16:16:51.753;1.5700;0.0000
16:12:58.650;1.5600;0.0000
16:10:55.362;1.5700;0.0000
16:09:47.202;1.5700;0.0000
16:08:57.645;1.5700;0.0000
16:07:24.376;1.5700;0.0000
16:05:31.843;1.5800;0.0000
16:04:49.198;1.5900;0.0000
16:03:44.907;1.5800;0.0000
16:02:48.256;1.5800;0.0000
16:00:31.457;1.5800;0.0000
15:59:48.580;1.5700;0.0000
15:58:54.704;1.5700;0.0000
15:57:59.314;1.5600;0.0000
15:56:28.105;1.5400;0.0000
15:55:29.914;1.5300;0.0000
15:54:45.033;1.5300;0.0000
15:52:43.077;1.5200;0.0000
15:51:58.295;1.5300;0.0000
15:50:54.408;1.5200;0.0000
15:49:22.372;1.5200;0.0000
15:48:45.362;1.5200;0.0000
15:47:47.170;1.5300;0.0000
15:46:52.166;1.5200;0.0000
15:45:22.427;1.5100;0.0000
15:44:50.438;1.5000;0.0000
15:43:23.017;1.5100;0.0000
15:41:19.085;1.5200;0.0000
15:40:28.993;1.5100;0.0000
15:39:01.757;1.5000;0.0000
15:38:51.451;1.4900;0.0000
15:37:36.872;1.5100;0.0000
15:36:56.496;1.5000;0.0000
15:35:46.842;1.5000;0.0000
15:34:07.143;1.5100;0.0000
15:32:05.532;1.5000;0.0000
15:31:24.144;1.4900;0.0000
15:30:51.943;1.4900;0.0000
15:28:02.257;1.5000;0.0000
